"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027467","Ministry of Justice","false","2018-12-18","<p>Providing effective access to justice is at the heart of all decisions the Government makes regarding our justice system. We are committed to making sure that our court and tribunal services can be accessed by those that need to do so.</p><p> </p><p>HMCTS staffing levels are appropriate to make sure that effective access to justice is maintained.</p><p> </p><p>All court closures are subject to public consultation and the responses received are considered carefully before final decisions are made. Impact Assessments are published alongside the consultations.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:08:37.8Z","http://data.parliament.uk/resources/1027467/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-18","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent trends in the number of court (a) staff and (b) closures on access to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","908262"
"http://data.parliament.uk/resources/1019521","Ministry of Justice","false","2018-12-11","<p>The ability of individuals to resolve their legal problems is vital to the rule of law and the government will continue its commitment to maintain access to justice.</p><p> </p><p>The Political Declaration establishes the parameters of an ambitious, broad and flexible future partnership between the United Kingdom (UK) and the European Union (EU). This includes a commitment to explore options for a new agreement on family judicial cooperation. It also sets out the ambition for a future security partnership, which will provide for comprehensive, close, balanced and reciprocal law enforcement and judicial cooperation in criminal matters.</p><p> </p><p>We have also reached agreement with the EU on how existing civil and criminal judicial cooperation cases will be brought to their conclusion in the event that we are unable to reach an agreement on a satisfactory future relationship at the end of the implementation period.</p><ul><li>On civil, we have broadly agreed with the EU that if proceedings are started ahead of the end of the implementation period, they will be concluded under the existing EU rules and that subsequent judgments in those proceedings will also be enforced.</li></ul><ul><li>On criminal, any request for judicial cooperation before the end of the Implementation Period, under the EU measures that remain in force during the IP, will proceed until it is concluded under the applicable EU rules. This applies both to requests accepted by the UK and those requests made by the UK to remaining member states.</li></ul>","South East Cambridgeshire","Lucy Frazer","2018-12-11T12:28:39.667Z","http://data.parliament.uk/resources/1019521/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-03","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to ensure that access to justice is maintained after the implementation period of the Withdrawal Agreement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198178"
"http://data.parliament.uk/resources/917247","Ministry of Justice","false","2018-06-05","<p>The Government has a responsibility to make sure that those in the greatest hardship and at the times of greatest need, can secure access to justice. This is a responsibility that we take very seriously.</p><p><br>Last year, we spent £1.6 billion on legal aid – over a fifth of the Ministry of Justice’s budget.</p><p><br>As we all know, legal aid is just one part of the access to justice landscape. Our £1bn court modernisation programme has already started transforming how people experience the justice system.</p>","South East Cambridgeshire","Lucy Frazer","2018-06-05T16:55:35.243Z","http://data.parliament.uk/resources/917247/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-05","Administration of Justice","1","House of Commons","What steps his Department is taking to improve access to justice.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","905595"
"http://data.parliament.uk/resources/771591","Ministry of Justice","false","2017-10-24","<p>We noted the report of the Bach Commission. This government is committed to ensuring access to justice. It will remain at the heart of our reforms.</p>","Esher and Walton","Dominic Raab","2017-10-24T16:10:10.477Z","http://data.parliament.uk/resources/771591/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-16","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an assessment of the recommendations in the report produced by Lord Bach on access to justice.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","107929"
"http://data.parliament.uk/resources/769023","Ministry of Justice","false","2017-11-09","<p>Work is underway to improve the quality of data across the Criminal Justice System. Currently some data is collected by the CPS on an individual’s religion in relation to specific crimes, such as hate crime. Data on religious identity is not collected by HM Courts and Tribunal Service.</p><p> </p><p>At the launch of the Race Disparity Audit on 10<sup>th</sup> October 2017, the Ministry of Justice made a commitment to improve the quality and quantity of datasets made available to the public. Widening data collection by the Courts and the CPS in relation to religion was part of the first recommendation made by the Lammy Review and is now being considered. The Government’s full response to the Lammy Review will be published in due course.</p>","Bracknell","Dr Phillip Lee","2017-11-09T15:26:05.257Z","http://data.parliament.uk/resources/769023/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-10-11","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to record the religious identity of people subject to the courts system and the Crown Prosecution Service.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","107234"
"http://data.parliament.uk/resources/765341","Ministry of Justice","false","2017-10-18","<p>Successful joint working between the probation service and judges, magistrates and other key partners is vital to ensure that we not only keep people safe by ensuring offenders receive the most appropriate sentence, but help offenders turn away from a life of crime by ensuring they have the correct levels of supervision and support.</p><p> </p><p>The National Sentencer and Probation Forum has the primary aim of encouraging and facilitating engagement between sentencers, providers of probation services, and officials from the Ministry of Justice and Her Majesty’s Prisons and Probation Service to discuss issues and trends which are relevant to sentencing and the provision of probation services at both a local and a national level.</p><p> </p><p>There are also a number of communication channels and existing forums to encourage effective joint working between probation service providers and sentencers at a local level. We continue to keep the effectiveness of these arrangements under review as part of our ongoing work to improve probation services.</p>","East Surrey","Mr Sam Gyimah","2017-10-18T16:05:48.283Z","http://data.parliament.uk/resources/765341/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-06","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to enhance joint-working between probation services and sentencers.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105571"
"http://data.parliament.uk/resources/692012","Ministry of Justice","false","2017-02-23","<p>The information requested is not held centrally.</p>","North East Hertfordshire","Sir Oliver Heald","2017-02-23T17:00:13.177Z","http://data.parliament.uk/resources/692012/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-20","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, how many cases were dropped by courts in England and Wales due to the (a) ill-health, (b) old age and (c) youth of the defendants in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","64696"
"http://data.parliament.uk/resources/654466","Ministry of Justice","false","2016-12-16","<p>The operation of the legal aid scheme is continually monitored by both the Ministry of Justice and the Legal Aid Agency, with legal aid statistics published on a quarterly basis. In addition to this, we are committed to reviewing Parts 1 and 2 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 by April 2018. The timing of this review will be announced in due course.</p>","North East Hertfordshire","Sir Oliver Heald","2016-12-16T12:57:32.64Z","http://data.parliament.uk/resources/654466/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-12-07","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the effect of the Legal Aid Sentencing and Punishment of Offenders Act 2012 on access to justice for the most vulnerable people in society.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","56494"
"http://data.parliament.uk/resources/583199","Ministry of Justice","false","2016-10-12","<p>The representation status of unsuccessful applicants for legal aid is not centrally recorded. The Government is absolutely clear that victims of domestic violence must have access to the help they need, including access to legal aid. The operation of, and expenditure on, the legal aid scheme is continually monitored by the Ministry of Justice and the Legal Aid Agency. Since the reforms were introduced thousands of people have applied for legal aid where domestic violence is involved and the majority have been granted it. Since the LASPO Act was introduced we have twice made changes so it is easier for people to get the evidence they need to claim legal aid.</p>","North East Hertfordshire","Sir Oliver Heald","2016-10-12T12:16:41.36Z","http://data.parliament.uk/resources/583199/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-14","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 September 2016 to Question 44521, what information her Department holds on how many (a) petitioners and (b) respondents who were ineligible for legal aid were unable to afford legal representation in applications to the family court for child contact or residence applications in 2015; how many such petitioners and respondents alleged that they were victims of domestic violence from the other party; and whether her Department has undertaken monitoring of the effect of a lack of legal representation on those victims and their children.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","46401"
"http://data.parliament.uk/resources/573819","Ministry of Justice","false","2016-09-07","<p>We have made sure that legal aid continues to be available in the most serious cases, for example where people’s life, liberty, or housing is at stake or where their children may be taken into care. The operation of, and expenditure on, the legal aid scheme is continually monitored by the Ministry of Justice and the Legal Aid Agency.</p>","North East Hertfordshire","Sir Oliver Heald","2016-09-07T16:28:08.247Z","http://data.parliament.uk/resources/573819/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-02","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, what monitoring her Department has carried out to ensure that no one is denied access to justice, regardless of ability to pay for legal representation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","44521"
