"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/659461","Cabinet Office","false","2016-12-21","<p>The budget and headcount for the Civil Contingencies Secretariat (CCS) for each of the last six years are set out in the table below. Headcount reflects staff paid directly from the CCS budget.</p><table><tbody><tr><td><p>Year</p></td><td><p>Headcount</p></td><td><p>Total Budget</p></td></tr><tr><td><p>2010-2011</p></td><td><p>75</p></td><td><p>£9,615,758</p></td></tr><tr><td><p>2011-2012</p></td><td><p>76</p></td><td><p>£10,514,000</p></td></tr><tr><td><p>2012-2013</p></td><td><p>64</p></td><td><p>£10,281,000</p></td></tr><tr><td><p>2013-2014</p></td><td><p>64</p></td><td><p>£9,104,000</p></td></tr><tr><td><p>2014-2015</p></td><td><p>61</p></td><td><p>£8,029,000</p></td></tr><tr><td><p>2015-2016</p></td><td><p>75</p></td><td><p>£10,518,000</p></td></tr></tbody></table><p>A significant proportion of staff in CCS are on loan or secondment from other departments or agencies, including from the Department for Environment, Food and Rural Affairs and its associated agencies. This figure changes regularly due to staff turnover.</p>","Ipswich","Ben Gummer","57942","2016-12-21T12:14:41.293Z","http://data.parliament.uk/resources/659461/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-15","Civil Contingencies Secretariat","1","House of Commons","To ask the Minister for the Cabinet Office, what the total (a) budget and (b) full-time equivalent workforce was of the Civil Contingencies Secretariat in each of the last six years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57940"
"http://data.parliament.uk/resources/659462","Cabinet Office","false","2016-12-21","<p>The budget and headcount for the Civil Contingencies Secretariat (CCS) for each of the last six years are set out in the table below. Headcount reflects staff paid directly from the CCS budget.</p><table><tbody><tr><td><p>Year</p></td><td><p>Headcount</p></td><td><p>Total Budget</p></td></tr><tr><td><p>2010-2011</p></td><td><p>75</p></td><td><p>£9,615,758</p></td></tr><tr><td><p>2011-2012</p></td><td><p>76</p></td><td><p>£10,514,000</p></td></tr><tr><td><p>2012-2013</p></td><td><p>64</p></td><td><p>£10,281,000</p></td></tr><tr><td><p>2013-2014</p></td><td><p>64</p></td><td><p>£9,104,000</p></td></tr><tr><td><p>2014-2015</p></td><td><p>61</p></td><td><p>£8,029,000</p></td></tr><tr><td><p>2015-2016</p></td><td><p>75</p></td><td><p>£10,518,000</p></td></tr></tbody></table><p>A significant proportion of staff in CCS are on loan or secondment from other departments or agencies, including from the Department for Environment, Food and Rural Affairs and its associated agencies. This figure changes regularly due to staff turnover.</p>","Ipswich","Ben Gummer","57940","2016-12-21T12:14:41.217Z","http://data.parliament.uk/resources/659462/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-15","Civil Contingencies Secretariat","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were seconded to the Civil Contingencies Secretariat from the Department for Environment, Food and Rural Affairs, and its associated agencies, during (a) 2015 and (b) 2016; and in what capacity such employees were seconded.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","57942"
"http://data.parliament.uk/resources/659463","Cabinet Office","false","2016-12-20","<p>Political activity of all public appointments is collected and published by the Commissioner for Public Appointments. The statistical methodology has changed since 2014-15, and the figures are not directly comparative over the last five years.</p><p><em>Political affiliation as percentage of total number of public appointments:</em></p><table><tbody><tr><td><p>Date</p></td><td><p>Conservative</p></td><td><p>Labour</p></td><td><p>Lib Dem</p></td><td><p>Other</p></td></tr><tr><td><p>2011-12</p></td><td><p>1.8%</p></td><td><p>10.2%</p></td><td><p>0.6%</p></td><td><p>0.5%</p></td></tr><tr><td><p>2012-13</p></td><td><p>3.3%</p></td><td><p>3%</p></td><td><p>1%</p></td><td><p>1.7%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1.5%</p></td><td><p>2.3%</p></td><td><p>0.4%</p></td><td><p>0.7%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1.2%</p></td><td><p>1.7%</p></td><td><p>0.5%</p></td><td><p>1.1%</p></td></tr></tbody></table><p><em>Political affiliation as percentage of those who answered the question on political activity:</em></p><table><tbody><tr><td><p>Date</p></td><td><p>Conservative</p></td><td><p>Labour</p></td><td><p>Lib Dem</p></td><td><p>Other</p></td></tr><tr><td><p>2015-16</p></td><td><p>6.2%</p></td><td><p>5.0%</p></td><td><p>2.2%</p></td><td><p>1.7%</p></td></tr></tbody></table><p><sub>NB. These figures are not comparative with the previous table: the rise is due to the different methodology.</sub></p><p>Overall, 94% of appointees in 2015-16 declared no political activity. By contrast, the political activity declaration rates under the last Labour Government were 10.2% in 2008-09, 10.4% in 2007-08 and 15.8% in 2006-07.</p><p>Being involved in a political party is a healthy part of civic democracy, and those interested in politics are often the same people who will be interested in public service. Individuals are appointed on the basis of their skills and experience, not their party background.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-20T09:14:50.537Z","http://data.parliament.uk/resources/659463/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-15","Conservative Party","1","House of Commons","To ask the Minister for the Cabinet Office, how many appointees to (a) executive non-departmental and (b) other public bodies declared political activity for the Conservative Party in each of the last five years.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57967"
"http://data.parliament.uk/resources/659464","Cabinet Office","false","2016-12-20","<p>Data on executive body chairs is not held centrally. Data on chairs of non-executive bodies which are public appointments is collected and published by the Commissioner for Public Appointments. The data can be found on the Commissioner’s website at: <a href="http://publicappointmentscommissioner.independent.gov.uk/statistical-reports/" target="_blank">http://publicappointmentscommissioner.independent.gov.uk/statistical-reports/</a></p>","Ipswich","Ben Gummer",,"2016-12-20T09:10:38.4Z","http://data.parliament.uk/resources/659464/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-15","Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the proportion of chairs who were (a) appointed and (b) re-appointed to public bodies who were (i) female, (ii) from an ethnic minority and (iii) disabled by (A) executive and (B) non-executive body in the last year for which figures are available.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","57968"
"http://data.parliament.uk/resources/659465","HM Treasury","false","2016-12-20","<p>Historical monthly Stamp Duty Land Tax (SDLT) receipts are published in HMRC's 'Tax &amp; NIC Receipts' publication, which is available at:</p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>.</p><p> </p><p>Further analysis, including estimated receipts from the higher rate of SDLT on ‘additional properties’ from 1 April 2016, is published in 'Quarterly Stamp Duty Statistics', available at: <a href="https://www.gov.uk/government/statistics/quarterly-stamp-duty-statistics" target="_blank">https://www.gov.uk/government/statistics/quarterly-stamp-duty-statistics</a></p>","Battersea","Jane Ellison",,"2016-12-20T10:45:48.973Z","http://data.parliament.uk/resources/659465/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-15","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much additional tax revenue his Department has collected since 1 April 2016 as a result of stamp duty reform.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","57920"
"http://data.parliament.uk/resources/659466","HM Treasury","false","2016-12-20","<p>HM Treasury has not made a formal assessment of the costs and benefits to the UK economy of Jersey and Guernsey setting independent economic and taxation policies.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-20T14:10:51.153Z","http://data.parliament.uk/resources/659466/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-15","Economic Policy: Channel Islands","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 December 2016 to Question 56258, if he will publish an assessment of the net benefit to the UK economy of Jersey and Guernsey setting independent economic and taxation policies.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","57886"
"http://data.parliament.uk/resources/659467","Department of Health","false","2016-12-20","<p>Local Safeguarding Adults Boards (SABs) must have arrangements in place to deliver the duties and functions under Schedule 2 of the Care Act. The objective of an SAB is to help and protect adults in its area by preventing the abuse and neglect of adults with care and support needs. Although the local authority has the lead role in making enquiries, most financial abuse amounts to theft or fraud and would be a matter for the police to investigate. Being alert to the possibility of abuse, including financial abuse, is everybody’s business, including banks, care and support services, family, friends and neighbours.</p>","Warrington South","David Mowat","57823 ; 57824","2016-12-20T16:27:50.76Z","http://data.parliament.uk/resources/659467/answer","Biography information for David Mowat","17","Health","Health","2016-12-15","Financial Services: Older People","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that local authorities are fulfilling their responsibilities under the Care Act 2014 to protect older people with care and support needs from financial abuse.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","57791"
"http://data.parliament.uk/resources/659468","HM Treasury","false","2016-12-20","<p>The Treasury does not make assessments of the impact of bank branch closures or reductions in customer service staff on vulnerable older people.</p><p> </p><p>Decisions on the opening and closing of individual bank branches as well as on numbers of customer service staff are taken by the management of each bank on a commercial basis without intervention from Government. Banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy.</p><p>The Government welcomed the industry-wide Access to Banking protocol announced in March 2015 as well as Professor Russel Griggs’ recently published ‘one year on’ review evaluating the operation of the Protocol to date. We are pleased to see that, following the publication of the review, the industry is committing to further improvements to protect those affected by closures.</p><p> </p><p>Banks’ and building societies’ treatment of their customers is currently governed by the Financial Conduct Authority (FCA) in its Banking Conduct of Business Sourcebook. The Sourcebook includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers. This includes older people, the disabled, and those who may lack the capacity to manage their account on their own. In addition, like all service providers, banks and building societies are bound under the Equalities Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services.</p><p> </p><p>The FCA has also launched a programme of work on how older consumers engage in financial services and make best use of financial products and services. They intend to release a regulatory strategy and recommendations in 2017.</p><p> </p><p>The Government takes all fraud extremely seriously and is taking steps that will help to protect older people from online banking fraud. In February, the then Home Secretary announced the creation of a new Joint Fraud Taskforce. The Taskforce is a partnership between government, law enforcement and the financial sector, working in new innovative ways to deliver a more effective response to fraud.</p><p> </p><p>The Home Secretary chaired an Oversight Board of the Taskforce in September, where a forward programme was agreed that will focus on: improving the national, regional and local law enforcement response to fraud; introducing a system to make it much easier for the victims of fraud to have their money repatriated; an industry led strategic action plan to address ‘card not present’ fraud; launching a very visible national fraud prevention campaign to provide targeted advice to protect members of the public; and a new collective approach to better support victims of fraud.</p>","Brighton, Kemptown","Simon Kirby","57783 ; 57787 ; 57811","2016-12-20T14:07:52.007Z","http://data.parliament.uk/resources/659468/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-15","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of local bank branch closures on vulnerable older people.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","57782"
"http://data.parliament.uk/resources/659469","HM Treasury","false","2016-12-20","<p>The Treasury does not make assessments of the impact of bank branch closures or reductions in customer service staff on vulnerable older people.</p><p> </p><p>Decisions on the opening and closing of individual bank branches as well as on numbers of customer service staff are taken by the management of each bank on a commercial basis without intervention from Government. Banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy.</p><p>The Government welcomed the industry-wide Access to Banking protocol announced in March 2015 as well as Professor Russel Griggs’ recently published ‘one year on’ review evaluating the operation of the Protocol to date. We are pleased to see that, following the publication of the review, the industry is committing to further improvements to protect those affected by closures.</p><p> </p><p>Banks’ and building societies’ treatment of their customers is currently governed by the Financial Conduct Authority (FCA) in its Banking Conduct of Business Sourcebook. The Sourcebook includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers. This includes older people, the disabled, and those who may lack the capacity to manage their account on their own. In addition, like all service providers, banks and building societies are bound under the Equalities Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services.</p><p> </p><p>The FCA has also launched a programme of work on how older consumers engage in financial services and make best use of financial products and services. They intend to release a regulatory strategy and recommendations in 2017.</p><p> </p><p>The Government takes all fraud extremely seriously and is taking steps that will help to protect older people from online banking fraud. In February, the then Home Secretary announced the creation of a new Joint Fraud Taskforce. The Taskforce is a partnership between government, law enforcement and the financial sector, working in new innovative ways to deliver a more effective response to fraud.</p><p> </p><p>The Home Secretary chaired an Oversight Board of the Taskforce in September, where a forward programme was agreed that will focus on: improving the national, regional and local law enforcement response to fraud; introducing a system to make it much easier for the victims of fraud to have their money repatriated; an industry led strategic action plan to address ‘card not present’ fraud; launching a very visible national fraud prevention campaign to provide targeted advice to protect members of the public; and a new collective approach to better support victims of fraud.</p>","Brighton, Kemptown","Simon Kirby","57782 ; 57787 ; 57811","2016-12-20T14:07:52.087Z","http://data.parliament.uk/resources/659469/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-15","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to review the effect of local bank branch closures on vulnerable older people.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","57783"
"http://data.parliament.uk/resources/659470","HM Treasury","false","2016-12-20","<p>The Treasury does not make assessments of the impact of bank branch closures or reductions in customer service staff on vulnerable older people.</p><p> </p><p>Decisions on the opening and closing of individual bank branches as well as on numbers of customer service staff are taken by the management of each bank on a commercial basis without intervention from Government. Banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy.</p><p>The Government welcomed the industry-wide Access to Banking protocol announced in March 2015 as well as Professor Russel Griggs’ recently published ‘one year on’ review evaluating the operation of the Protocol to date. We are pleased to see that, following the publication of the review, the industry is committing to further improvements to protect those affected by closures.</p><p> </p><p>Banks’ and building societies’ treatment of their customers is currently governed by the Financial Conduct Authority (FCA) in its Banking Conduct of Business Sourcebook. The Sourcebook includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers. This includes older people, the disabled, and those who may lack the capacity to manage their account on their own. In addition, like all service providers, banks and building societies are bound under the Equalities Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services.</p><p> </p><p>The FCA has also launched a programme of work on how older consumers engage in financial services and make best use of financial products and services. They intend to release a regulatory strategy and recommendations in 2017.</p><p> </p><p>The Government takes all fraud extremely seriously and is taking steps that will help to protect older people from online banking fraud. In February, the then Home Secretary announced the creation of a new Joint Fraud Taskforce. The Taskforce is a partnership between government, law enforcement and the financial sector, working in new innovative ways to deliver a more effective response to fraud.</p><p> </p><p>The Home Secretary chaired an Oversight Board of the Taskforce in September, where a forward programme was agreed that will focus on: improving the national, regional and local law enforcement response to fraud; introducing a system to make it much easier for the victims of fraud to have their money repatriated; an industry led strategic action plan to address ‘card not present’ fraud; launching a very visible national fraud prevention campaign to provide targeted advice to protect members of the public; and a new collective approach to better support victims of fraud.</p>","Brighton, Kemptown","Simon Kirby","57782 ; 57783 ; 57811","2016-12-20T14:07:52.18Z","http://data.parliament.uk/resources/659470/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-15","Banks: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department plans to take to improve measures to protect older people from online banking fraud.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","57787"
