"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127121","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255265 ; 255266","2019-05-24T07:03:18.307Z","http://data.parliament.uk/resources/1127121/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, for what reason the 35 per cent of boilers that did not comply with the legal efficiency standards were allowed to be sold.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255264"
"http://data.parliament.uk/resources/1127124","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255264 ; 255266","2019-05-24T07:03:19.353Z","http://data.parliament.uk/resources/1127124/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250740, whether the boilers that met or exceeded the minimum efficiency requirement of 92 per cent were in test situations or in real-world situations when installed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255265"
"http://data.parliament.uk/resources/1127125","Department for Business, Energy and Industrial Strategy","false","2019-05-24","<p>The assessment referred to in answer of Question 250740 was carried out before the Boiler plus standard came into force. There is no evidence that boilers with an efficiency below 92% continued to be sold beyond the coming into force date of the current standards.</p><p>Efficiency standards for products are always carried out under standard test conditions. This ensures a reliable value for the product itself, irrespective of the capability of the installer, the diverse range of buildings into which they are installed, or how optimally the product is used by the consumer. This provides the ability to compare products fairly.</p><p> </p><p>The research carried out on real-world boiler performance is available from the SAP website:</p><p><a href="http://www.bregroup.com" target="_blank">www.bregroup.com</a>.</p>","Kingswood","Chris Skidmore","255264 ; 255265","2019-05-24T07:03:19.4Z","http://data.parliament.uk/resources/1127125/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 May 2019 to Question 250741 on boilers: natural gas, if he will publish (a) the research carried out on real-world boiler performance referred to in that answer and (b) where on the BRE website further information can be found.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","255266"
"http://data.parliament.uk/resources/1127180","Foreign and Commonwealth Office","false","2019-05-24","<p>The Government of Bahrain is aware that we consider that the criminalisation of same-sex relations and the persecution of gay people is wrong.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-24T08:11:34.95Z","http://data.parliament.uk/resources/1127180/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Bahrain: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Bahraini ambassador on that country's laws on gay rights.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255370"
"http://data.parliament.uk/resources/1126866","Department for Work and Pensions","false","2019-05-24","<p>Pensions dashboard are a priority of this Government. The Government is committed to ensuring that the Money and Pensions Service has the funding necessary to develop the non-commercial dashboard and to work with industry, through the Industry Delivery Group (IDG), to develop the dashboard architecture.</p><p> </p><p>The Money and Pensions Service has £8.2m funding for 2019/20 to begin development of the non-commercial dashboard and the dashboard architecture. This funding consists of:</p><ul><li>£1.2m from the Department’s Autumn Budget 2018 settlement to cover the initial set up costs for the Industry Delivery Group.</li><li>£4.7m from the pensions guidance element of the Financial Services Levy.</li><li>£2.3m from the General Pensions Levy.</li></ul><p> </p><p>We will continue to work with the Money and Pensions Service to understand the future development and ongoing maintenance costs over future years, including over the next three years to ensure sufficient funding is allocated from the levies.</p>","Hexham","Guy Opperman","254867","2019-05-24T08:35:53.04Z","http://data.parliament.uk/resources/1126866/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding (a) has been and (b) is planned to be allocated to the Money and Pensions Service for the delivery of pensions dashboards in (i) 2019-20 and (ii) each of the three subsequent years from (A) the financial services levy on FCA-regulated firms, (B) the general levy on pension schemes and (C) general taxation.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","254866"
"http://data.parliament.uk/resources/1126868","Department for Work and Pensions","false","2019-05-24","<p>Pensions dashboard are a priority of this Government. The Government is committed to ensuring that the Money and Pensions Service has the funding necessary to develop the non-commercial dashboard and to work with industry, through the Industry Delivery Group (IDG), to develop the dashboard architecture.</p><p> </p><p>The Money and Pensions Service has £8.2m funding for 2019/20 to begin development of the non-commercial dashboard and the dashboard architecture. This funding consists of:</p><ul><li>£1.2m from the Department’s Autumn Budget 2018 settlement to cover the initial set up costs for the Industry Delivery Group.</li><li>£4.7m from the pensions guidance element of the Financial Services Levy.</li><li>£2.3m from the General Pensions Levy.</li></ul><p> </p><p>We will continue to work with the Money and Pensions Service to understand the future development and ongoing maintenance costs over future years, including over the next three years to ensure sufficient funding is allocated from the levies.</p>","Hexham","Guy Opperman","254866","2019-05-24T08:35:53.087Z","http://data.parliament.uk/resources/1126868/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-15","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how funding for the Money and Pension Service for delivery of pensions dashboards will be allocated between (a) the delivery of a non-commercial dashboard hosted by the Money and Pensions Service and (b) the Industry Delivery group for implementation of the wider project.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","254867"
"http://data.parliament.uk/resources/1127164","Department for Transport","false","2019-05-24","<p>The Drone Operator Registration Scheme will apply from November 2019 and is one of several new measures to address the safety and security challenges that unmanned aircraft pose. It will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers, which will be introduced in the upcoming Drones Bill.</p><p> </p><p>In response to the Department’s 2018 consultation on unmanned aircraft, the Government stated that any alternative approach for model flyers must be achieved without imposing undue burden on the state and the taxpayer, whilst also being efficient and enforceable, without compromising the integrity of the policy. Any blanket exemption from registration and competency tests for aero modellers, or having the associations register their members into the registration scheme, will not meet these criteria.</p>","Wealden","Ms Nusrat Ghani",,"2019-05-24T09:23:16.937Z","http://data.parliament.uk/resources/1127164/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Model Aircraft","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the forthcoming Drone Registration Scheme on aero modellers flying of small air vehicles that are not drones.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","255347"
"http://data.parliament.uk/resources/1127179","Department for Work and Pensions","false","2019-05-24","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation, and have engaged extensively with key stakeholders. In this response we have committed to facilitate Collective Defined Contribution schemes and have stated that the Government will bring forward Primary legislation as soon as parliamentary time allows.</p><p> </p><p>The response can be viewed here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf</a></p>","Hexham","Guy Opperman",,"2019-05-24T09:23:36.847Z","http://data.parliament.uk/resources/1127179/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-16","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to bring forward legislative proposals to provide for collective defined contribution pension schemes.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","255316"
"http://data.parliament.uk/resources/1127296","Cabinet Office","false","2019-05-24","<p>Details of Ministerial responsibilities can be found on GOV.UK: <a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a></p><p> </p><p>The List of Ministerial Responsibilities was last updated in December 2018. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington",,"2019-05-24T10:43:06.19Z","http://data.parliament.uk/resources/1127296/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-17","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish an updated list of Ministerial responsibilities.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","255685"
"http://data.parliament.uk/resources/1126966","Women and Equalities","false","2019-05-24","<p>The Government will launch a consultation shortly covering:</p><ul><li>the evidence for introducing a new duty on employers to prevent harassment;</li><li>extending the protections of the Equality Act to volunteers and interns;</li><li>strengthening and clarifying the laws in relation to third party harassment;</li><li>the evidence for changing employment tribunal time limits for Equality Act 2010 cases.</li></ul><p>The Government consultation on tackling the misuse of confidentiality clauses in situations of workplace harassment or discrimination closed on 29 April and we are now considering the responses.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T10:44:33.46Z","http://data.parliament.uk/resources/1126966/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-15","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government response to the Seventh Report of the Women and Equalities Committee, Sexual harassment in the workplace HC1801, when she plans to launch the public consultations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254853"
