"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047703","Cabinet Office","false","2019-01-29","<p>There is a core team of Civil Servants leading Project Santiago, numbering nine (9). This is supplemented with expertise from across central government departments and external subject matter experts as appropriate. Project Santiago has been a joint programme, working across central government departments and industry, including wider public bodies.</p>","Hertsmere","Oliver Dowden","2019-01-29T11:21:28.433Z","http://data.parliament.uk/resources/1047703/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-24","Natural Gas: Kazakhstan","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 January 2019 to Question 210025 on, how many civil servants work in Project Santiago.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","212318"
"http://data.parliament.uk/resources/1047704","Cabinet Office","false","2019-01-29","<p>There is a core team of nine civil servants leading Project Santiago. This is supplemented with expertise from across central government departments and external subject matter experts as appropriate. Project Santiago has been a joint programme, working across central government departments and industry, including wider public bodies.</p>","Hertsmere","Oliver Dowden","2019-01-29T11:22:59.067Z","http://data.parliament.uk/resources/1047704/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-24","Natural Gas: Kazakhstan","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 January 2019 to Question 210025, whether Project Santiago involves the participation of consultants employed by any of the Big Four.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","212319"
"http://data.parliament.uk/resources/1046914","Attorney General","false","2019-01-30","<p>The Attorney General’s Office had no civil servants working part or full time on projects in the Government Major Projects Portfolio in June 2016 or December 2018.</p><p> </p>","South Swindon","Robert Buckland","2019-01-30T17:40:58.407Z","http://data.parliament.uk/resources/1046914/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-23","Attorney General: Civil Servants","1","House of Commons","To ask the Attorney General, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211642"
"http://data.parliament.uk/resources/1046917","Cabinet Office","false","2019-01-31","<p>Records from the IPA for Q1 16/17 (i.e. June 30<sup>th</sup> 2016) note 152.2 FTE public sector employees to be working on the following GMPP initiatives at that snapshot date: Commercial Capability Programme, FOXHOUND Programme, GOV UK Verify, Government Hubs Programme, ISSC1, ISSC2, New Property Model.</p><p> </p><p>Records from both the IPA and Cabinet Office Portfolio Office for Q3 18/19 (i.e. December 31<sup>st</sup> 2018) note 286.2 FTE public sector employees to be working on the following GMPP initiatives at that snapshot date: Future Services (Pensions), Commercial Capability Programme – Expansion, Common Technology Services, Government as a Platform, Verify, Government Property Hubs Programme, Foxhound, New Property Model Programme</p>","Hertsmere","Oliver Dowden","2019-01-31T16:52:37.903Z","http://data.parliament.uk/resources/1046917/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211643"
"http://data.parliament.uk/resources/1046919","Department for Business, Energy and Industrial Strategy","false","2019-01-31","<p>The GMPP is a continually evolving portfolio of the Government’s most complex and high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two time points will refer to different sets of projects.</p><p>At the end of June 2016 (i.e. the end of the Quarter 1 reporting period for 2016-17), 199 officials in BEIS were working on GMPP projects.</p><p>GMPP data for December 2018 (Q3 2018/19) has not yet been cleared and finalised.</p><p>This data refers to public sector employees, defined as those who are directly in the employment of the Civil or Crown Service, local government or Arms’ Length Body at the relevant snapshot date, including seconded members of staff who join the team as Civil, Crown or Public servants.</p><p> </p>","Watford","Richard Harrington","2019-01-31T16:07:04.057Z","http://data.parliament.uk/resources/1046919/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Department for Business, Energy and Industrial Strategy: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211644"
"http://data.parliament.uk/resources/1046921","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two time points will refer to different sets of projects.</p><p> </p><p>At the end of June 2016 (i.e. the end of the Quarter 1 reporting period for 2016-17), 58.8 officials in DCMS were working on GMPP projects.</p><p> </p><p>GMPP data for December 2018 (Q3 2018/19) has not yet been cleared and finalised. At the end of September 2018 (i.e. the latest submitted data, at end of the Quarter 2 reporting period for 2018-19), 127.5 officials in DCMS were working on GMPP projects.</p><p> </p><p>This data refers to public sector employees, defined as those who are directly in the employment of the Civil or Crown Service, local government or Arms’ Length Body at the relevant snapshot date, including seconded members of staff who join the team as Civil, Crown or Public servants.</p>","Stourbridge","Margot James","2019-01-31T12:01:11.913Z","http://data.parliament.uk/resources/1046921/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Department for Digital, Culture, Media and Sport: Civil Servants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211645"
"http://data.parliament.uk/resources/1046924","Department for Environment, Food and Rural Affairs","false","2019-01-31","<p>Defra provides quarterly data to The Infrastructure and Projects Authority on its Government Major Projects Portfolio (GMPP) projects including the full time equivalent (FTE) number of public servants and contractors working on those projects.</p><p>Defra had four projects in the GMPP in 2016. These included TEAM2100, Thames Tideway Tunnel and CAP Delivery, which are no longer part of the GMPP. The only Defra project remaining on the portfolio is UnITy.</p><p>Data for Q3 (December) 2018 is not yet available so we have provided Q2 (September) data instead.</p><p>Based on information available we can confirm the following figures:</p><ul><li>Q2 (September) 2016: 93.9 public sector FTE and 186.2 external contractor FTE working across the four projects making a total of 280.1 FTE.</li><li>Q2 (September) 2018: 5.6 public sector FTE and 61 external contractor FTE working on UnITy making a total of 66.6 FTE.</li></ul><p>These figures do not include public sector staff from outside core project teams.</p>","Camborne and Redruth","George Eustice","2019-01-31T15:38:12.97Z","http://data.parliament.uk/resources/1046924/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-23","Department for Environment, Food and Rural Affairs: Civil Servants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211647"
"http://data.parliament.uk/resources/1046926","Department for Exiting the European Union ","false","2019-01-31","<p>The Department for Exiting the European Union (DExEU) is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. There are currently no DExEU staff who work in the Government Major Projects Portfolio, as was the case in June 2016, as the projects which comprise the suite of EU Exit projects are not managed under the Government Major Projects Portfolio.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-31T15:06:14.253Z","http://data.parliament.uk/resources/1046926/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-23","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211648"
"http://data.parliament.uk/resources/1046927","Department for International Development","false","2019-01-30","<p>The number of Civil Servants in DFID that were working on Government Major Programmes in June 2016 and December 2018 are as follows;</p><p>June 2016: 6 Full-time and 2 Part-time.</p><p>December 2018: 4 Full-time and 4 Part-time.</p>","North East Bedfordshire","Alistair Burt","2019-01-30T17:44:14.917Z","http://data.parliament.uk/resources/1046927/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-23","Department for International Development: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in her Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211649"
"http://data.parliament.uk/resources/1046930","Department for International Trade","false","2019-01-29","<p>No Departmental projects have been included within the Government Major Projects Portfolio (GMPP) since it was founded on 14 July 2016. As such, no civil servants were working on GMPP projects on the dates referred to.</p>","Meon Valley","George Hollingbery","2019-01-29T14:03:34.727Z","http://data.parliament.uk/resources/1046930/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-23","Department for International Trade: Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211650"
