"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47115","Attorney General","false","2014-05-08","<p>The following table lists the top five companies used by the Treasury Solicitor's Department (TSol), to provide temporary workers in 2013-14, by expenditure. TSol financial systems do not distinguish between the costs of temporary workers and the associated agency fee. TSol data also covers any expenditure incurred by HM Crown Prosecution service inspectorate and the Attorney General's Office.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (net of VAT)</strong></p></td></tr><tr><td><p>Capita Resourcing Ltd (Staff)</p></td><td><p>£5,404,407</p></td></tr><tr><td><p>Kelly Services (UK) Ltd</p></td><td><p>£1,711,926</p></td></tr><tr><td><p>Experis (Elan Computing Ltd)</p></td><td><p>£634,916</p></td></tr><tr><td><p>Hudson</p></td><td><p>£347,834</p></td></tr><tr><td><p>Methods Consulting Ltd</p></td><td><p>£168,256</p></td></tr></tbody></table><p>The Crown Prosecution Service (CPS) has spent the following amounts with four companies during 2013/14 in relation to the provision of temporary workers. The expenditure includes the cost of temporary staff. It is not possible to separately identify the agency element of the payments.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (including VAT)</strong></p></td></tr><tr><td><p>Brook Street (UK) Limited</p></td><td><p>£99,423</p></td></tr><tr><td><p>Reed Employment Plc</p></td><td><p>£52,718</p></td></tr><tr><td><p>Badenoch and Clark</p></td><td><p>£31,739</p></td></tr><tr><td><p>Hays Accountancy Personnel</p></td><td><p>£19,832</p></td></tr></tbody></table><p>This information has been produced from the CPS accounting system.</p><p> </p><p>The following table lists the top five companies used by the Serious Fraud Office (SFO) to provide temporary workers in 2013-14, by expenditure. SFO financial systems do not distinguish between the costs of temporary workers and any associated agency fee.</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>Amount spent (including VAT)</strong></p></td></tr><tr><td><p>Adecco</p></td><td><p>942,075</p></td></tr><tr><td><p>Alvarez and Marsal</p></td><td><p>609,499</p></td></tr><tr><td><p>Crowe Clarke Whitehill</p></td><td><p>590,264</p></td></tr><tr><td><p>Mazars LLP</p></td><td><p>567,627</p></td></tr><tr><td><p>FTI Consultancy</p></td><td><p>207,354</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47115/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, which five companies were used most often to provide temporary workers for the Law Officers' Departments in the last financial year; and how much in agency fees was paid to each of them.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195545"
"http://data.parliament.uk/resources/47116","Attorney General","false","2014-04-28","<p>The Law Officers' Departments have not transferred any permanent jobs from the public to the private sector as a result of privatisations or outsourcing since May 2010.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47116/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by the Law Officers' Departments since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195504"
"http://data.parliament.uk/resources/47117","Attorney General","false","2014-05-08","<p>In 2013-14 Professor Shute was paid £2,286.30 and Dr Tapley was paid £1,735.70 for consultancy services to HM Crown Prosecution Service Inspectorate (HMCPSI). There has been no other consultancy spend within that financial year by HMCPSI, the Treasury Solicitor's Department or the Attorney General's Office.</p><p>The two companies listed below are the only organisations to have been paid by the Serious Fraud Office (SFO) for consultancy work during the last financial year.</p><p>SCC £32,316</p><p>CIO Partnership Ltd £2,100</p><p>Inaddition, two individuals carried out consultancy work for the SFO. The total amount paid for this work was £13,812</p><p> </p><p>The table below details payments made by the Crown Prosecution Service (CPS) to consultancy firms during the last financial year.</p><p> </p><table><tbody><tr><td><p>Evolve Business Consultancy</p></td><td><p>£74,319</p></td></tr><tr><td><p>Saville Consulting UK Ltd Surrey</p></td><td><p>£22,008</p></td></tr><tr><td><p>Triad Group Plc Surrey</p></td><td><p>£19,260</p></td></tr><tr><td><p>Deloitte LLP Milton Keynes</p></td><td><p>£9,661</p></td></tr><tr><td><p>Hay Group Management Limited</p></td><td><p>£7,200</p></td></tr><tr><td><p>LA International Computer Consultants Ltd</p></td><td><p>£6,398</p></td></tr><tr><td><p>ASE Consulting Ltd Lancashire</p></td><td><p>£4,995</p></td></tr><tr><td><p>Enquin Enviromental Ltd Cardiff</p></td><td><p>£4,110</p></td></tr><tr><td><p>HR Lounge Ltd London Total</p></td><td><p>£3,180</p></td></tr><tr><td><p>Long and Partners Commissioning Consultancy Ltd</p></td><td><p>£2,010</p></td></tr></tbody></table><p>This information has been produced from the CPS accounting system, analysing spend against account codes for consultancy and professional services. Expenditure may include some payments for services not covered by the Crown Commercial Service Consultancy Value Programme definition of consultancy but provided by companies categorised as a consultancy firm. Excluded are payments for professional services supplied by third parties not classified as a consultancy firm such as employment agencies, training providers, solicitors, ICT managed service suppliers and freelance consultants engaged directly by the department.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47117/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-07","1","House of Commons","To ask the Attorney General, which 10 consultancy firms were paid the most by the Law Officers' Departments in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195567"
"http://data.parliament.uk/resources/47118","Department for Business, Innovation and Skills","false","2014-04-10","<p> </p><p>All investors in Royal Mail - whether individuals or institutions - have a reasonable expectation of privacy: therefore we have not disclosed the names of specific investors and their involvement in the IPO process.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47118/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what category of investor Lansdowne Partners was with regard to the sale of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","195611"
"http://data.parliament.uk/resources/47119","Department for Business, Innovation and Skills","false","2014-04-10","<p>Statistics on Tier 4 refusals are published in the Home Office's quarterly Immigration Statistics, available in the libraries of the House and at:</p><p><a title="blocked::https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>.</p><p>Information relating to individual institutions is not published in line with the requirements of the Code of Practice for Official Statistics. Information on the number of refusals of tier 4 visa applications by education sector or by individual institution is not available and could only be obtained at disproportionate cost.</p><p> </p><p>As autonomous bodies, individual UK HE institutions are able to decide their own tuition fee refund policy including what refunds will be made to overseas students who are subsequently refused a visa to study in the UK. The Department does not issue guidance, however, the QAA has issued guidance in 2012 for institutions on sponsoring international students which included recommendations on refund procedures for international students.</p><p> </p>","Havant","Mr David Willetts",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47119/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many tier 4 visa applications were refused for applicants intending to study at each English university in the last year for which records are available; and what guidance his Department issues to universities on retaining fees paid by students whose applications for such visas are subsequently refused.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195655"
"http://data.parliament.uk/resources/47120","Department for Business, Innovation and Skills","false","2014-04-10","<p>BIS has not made an assessment of the impact of the National Renewable Energy Centre (Narec) on its local economy. Narec has created a world leading suite of testing facilities for the offshore renewable energy sector. The recently announced merger with the Offshore Renewable Energy Catapult will accelerate the design, deployment and commercialisation of offshore renewable energy technology and help the UK capture the economic opportunity presented by this sector.</p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47120/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effects of the National Renewable Energy Centre on its local economy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195660"
"http://data.parliament.uk/resources/47121","Department for Business, Innovation and Skills","false","2014-04-09","<p>The Government is waiting for state aid approval from the European Commission for the carbon price floor compensation scheme. We expect to get a final decision later this month and we are hopeful that we will be able to commence the scheme shortly thereafter.</p>","Sevenoaks","Michael Fallon",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47121/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been disbursed in compensation for the carbon price floor in each month since April 2013.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","195488"
"http://data.parliament.uk/resources/47122","Department for Business, Innovation and Skills","false","2014-04-29","<p>Different apprenticeship programmes operate in England and Scotland. Doug Richard's Review focused on English apprenticeships and he made a number of recommendations to make the programme more rigorous and responsive to employers' needs. The Government accepted the Richard Review principles and set out its apprenticeship reform programme in the October 2013 Implementation Plan.</p><p> </p><p>The reforms include employers developing new apprenticeship standards, requiring employers to co-invest, putting the Government funding for the external training and assessment of apprentices in the hands of their employers and setting maximum Government contribution levels. With direct access to funding, employers will be able to negotiate a price for the training with their provider, and this means it is not possible in advance of the reforms to say what the costs of training apprentices in specific occupations will be.</p><p> </p><p> </p><p>The Maritime sector has a long tradition of apprenticeships which we wish to continue. English apprenticeships are currently available for Maritime occupations and employers in the sector are currently designing a new apprenticeship standard for ratings as part of our Phase 2 Trailblazer programme.</p><p> </p><p>The Government has recognised through Alternative Completion Conditions Regulations that, in some maritime occupations, apprentices may be trainees rather than employees. The apprenticeships funding reform technical consultation is open until 1 May 2014 and this includes a question about how, or to what extent, the new funding principles and mechanism can be applied to non-employed apprentices.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47122/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of reform of apprenticeships resulting from the Richard Review on the cost of training new (a) ratings and (b) officer cadets in the maritime industry; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195525"
"http://data.parliament.uk/resources/47123","HM Treasury","false","2014-04-29","<p>The Government legislated in the Banking Reform Act 2013 to require the Financial Conduct Authority (FCA) to introduce a cap on the cost of high-cost short-term credit, including payday loans, in order to protect consumers from excessive costs. In designing the cap, the FCA will take into account the interest rate and other fees and charges which may be incurred in relation to a high-cost loan.</p><p> </p><p>As part of the FCA's powers to cap the cost of credit in the Financial Services Act 2012, the Government gave the FCA specific powers to prevent a lender enforcing a credit agreement and recovering the debt, if the agreement contravenes its rules on the cost of credit. It can also require that any money or property transferred under the credit agreement must be returned.</p><p> </p><p>The FCA is currently conducting analysis to inform the design of the cap; it has committed to publishing its proposed rules which implement the cap in July. The FCA plans to publish final rules in the autumn and all lenders must be compliant with the cap by 2 January 2015. The Government supports the FCA's proposed timetable for implementing the cap: it allows the FCA appropriate time to conduct analysis, consult on its proposals and ensure that firms are fully compliant by January. It also allows the FCA to draw on the insight of the Competition and Markets Authority's study into payday lenders in designing the cap.</p><p> </p>","South Northamptonshire","Andrea Leadsom","195597","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47123/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to make personal debt charged at an APR of over 30 per cent unrecoverable; and if he will make a statement.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","195592"
"http://data.parliament.uk/resources/47124","Department for Business, Innovation and Skills","false","2014-04-29","<p>There was no agreement - gentleman's or otherwise – on the holding of Royal Mail shares by priority investors.</p>","Sevenoaks","Michael Fallon",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47124/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what due diligence was undertaken by officials in his Department in relation to the reliability of the gentlemen's agreement on the holding of Royal Mail shares by priority investors.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195593"
