"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1130020","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I refer the hon. Member to the reply given to the hon. Member for Hornsey and Wood Green, Catherine West, on 30 May 2019 to PQ 257073.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:42:10.097Z","http://data.parliament.uk/resources/1130020/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of plastic packaging in supermarkets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","260620"
"http://data.parliament.uk/resources/1127832","Department of Health and Social Care","false","2019-05-30","<p>A search of the Department’s Ministerial correspondence database has identified 79 items of correspondence received since 24 September 2018 on the proposed increase in registration fees for the Health and Care Professions Council’s registrants. None of these were from organisations known to represent allied health professionals.</p><p>The Department does not routinely record the occupation of correspondents.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:00:58.387Z","http://data.parliament.uk/resources/1127832/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) allied health professionals and (b) their representative bodies on the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257083"
"http://data.parliament.uk/resources/1127833","Department of Health and Social Care","false","2019-05-30","<p>The Government has made no assessment of the potential financial effect on allied health professionals on the proposed increase in registration fees for the Health and Care Professions Council (HCPC). The HCPC is independent of Government and funded by registrants’ fees on a cost recovery basis.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:06:33.067Z","http://data.parliament.uk/resources/1127833/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential financial effect on allied health professionals of the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257084"
"http://data.parliament.uk/resources/1127835","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257088","2019-05-23T15:01:54.477Z","http://data.parliament.uk/resources/1127835/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase the number of care home places for people with dementia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257086"
"http://data.parliament.uk/resources/1127837","Department of Health and Social Care","false","2019-05-23","<p>Local authorities have a duty to ensure people including those with dementia receive appropriate care and support.</p><p>Adult social care is a locally delivered system therefore local authorities are locally accountable for the delivery of care and support and retain significant discretion over how their functions are exercised. Different communities require different social care provision and local authorities are best placed to understand the needs of their constituents.</p><p> </p><p>We have given local authorities access to up to £3.9 billion more dedicated funding for adult social care this year, and a further £410 million is available for adults and children’s services. The Government will set out plans to reform the social care system to ensure it is sustainable for the future at the earliest opportunity.</p><p> </p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","257086","2019-05-23T15:01:54.523Z","http://data.parliament.uk/resources/1127837/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-21","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that dementia patients can be accommodated in their own neighbourhoods.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257088"
"http://data.parliament.uk/resources/1126838","Department of Health and Social Care","false","2019-05-22","<p>The Department is aware of Asthma UK’s campaign in relation to prescription charges. The Department does not have plans to review the current system. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy",,"2019-05-22T10:42:14.697Z","http://data.parliament.uk/resources/1126838/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to respond to Asthma UK's stop unfair prescription charges campaign.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","254816"
"http://data.parliament.uk/resources/1126839","Department of Health and Social Care","false","2019-05-22","<p>The Department has made no such assessment. Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with asthma may qualify.</p><p>To support those with greatest need who do not qualify for an exemption, cost of the prescription pre-payment certificates were frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy",,"2019-05-22T10:40:18.943Z","http://data.parliament.uk/resources/1126839/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-15","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of the current prescription charging regime on access to medication for asthma patients.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","254817"
"http://data.parliament.uk/resources/1126282","Department of Health and Social Care","false","2019-05-21","<p>The funding of non-emergency patient transport services is a matter for local National Health Service commissioners.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:55:42.983Z","http://data.parliament.uk/resources/1126282/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-13","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of funding provided for in the NHS Long Term Plan he plans to allocate to non-emergency patient transport home after hospital attendance.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","253566"
"http://data.parliament.uk/resources/1124520","Department of Health and Social Care","false","2019-05-13","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including the future immigration system and its impact on the health and social care sectors.</p>","Wimbledon","Stephen Hammond",,"2019-05-13T15:56:05.577Z","http://data.parliament.uk/resources/1124520/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Home Secretary on ensuring that the recruitment of overseas staff into the (a) NHS and (b) social care sector is not adversely affected by the new immigration framework.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250451"
