"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045536","Foreign and Commonwealth Office","false","2019-01-29","<p>Religion and diplomacy is included in the Foreign &amp; Commonwealth Office (FCO) Diplomatic Academy's training module on human rights. So far 181 staff have completed this module, which is mandatory for staff on the FCO fast stream induction programme.</p><p>The diplomatic academy is not the only way in which staff obtain and expand their religious literacy. The FCO offers a more in-depth two day course on religion and diplomacy. This course, which takes place twice-yearly is attended by 30 to 40 students. The FCO also runs seminars or talks on specific themes or religions. These are open to all staff.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T16:18:06.017Z","http://data.parliament.uk/resources/1045536/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Foreign and Commonwealth Office: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of staff of his Department have undertaken the course on religious literacy run by his Department's Diplomatic Academy.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210584"
"http://data.parliament.uk/resources/1045537","Foreign and Commonwealth Office","false","2019-01-29","<p>​There are no posts for which pre-posting training in religion and diplomacy is mandatory. However, Foundation Level online learning on Religion and Diplomacy is a mandatory component of the Foreign and Commonwealth Office's (FCO) fast stream induction programme. In addition, the FCO course on religion and diplomacy delivered by the London School of Economics is well advertised throughout the FCO and we actively encourage attendance by staff if their job relates to countries in which religion plays a significant part in social and political life.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-29T16:20:15.06Z","http://data.parliament.uk/resources/1045537/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Foreign and Commonwealth Office: Religion","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for which of his Department's posts is attendance on the religious literacy course run by his Department's Diplomatic Academy a mandatory part of pre-posting training.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210585"
"http://data.parliament.uk/resources/997400","Foreign and Commonwealth Office","false","2018-11-06","<p>​We are aware of this published report. Since August, UK officials have consulted UNHCR in Geneva and in Burma for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma. The UK will continue to monitor this process in line with our objective of ensuring the safety of all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:17:33.393Z","http://data.parliament.uk/resources/997400/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the report entitled, Stable and Secure? An Assessment on the Current Context of Human Rights for Chin People in Myanmar/Burma, published by the Chin Human Rights Organisation in September 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","185069"
"http://data.parliament.uk/resources/909154","Foreign and Commonwealth Office","false","2018-05-30","<p>​I refer the honourable Member to the answer given by the Minister of State for International Development on 29 May 2018 (PQ 146233).</p>","Cities of London and Westminster","Mark Field","2018-05-30T12:34:08.697Z","http://data.parliament.uk/resources/909154/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-21","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution her Department plans to make to the voluntary national review of progress towards the Sustainable Development Goals.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","146234"
"http://data.parliament.uk/resources/862061","Foreign and Commonwealth Office","false","2018-03-21","<p>We are currently working with fellow member states to negotiate the communiqué for next month's Commonwealth Heads of Government Meeting. While it would be inappropriate to comment on those negotiations, the UK considers freedom of religion and belief to be one of the Commonwealth's core values.</p><p>Encouraging member states to uphold the values and principles enshrined in the Commonwealth Charter – which include freedom of religion as well as democracy, freedom of expression, the rule of law and opposition to all forms of discrimination – will be an important part of April's summit.</p>","North East Bedfordshire","Alistair Burt","2018-03-21T17:22:01.737Z","http://data.parliament.uk/resources/862061/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-14","Commonwealth Heads of Government Meeting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of including a statement on the right to freedom of religion or belief in the Commonwealth Heads of Government Joint Communiqué.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","132480"
"http://data.parliament.uk/resources/823679","Foreign and Commonwealth Office","false","2018-01-24","<p>​Vietnam's new Law on Religion and Belief came into effect on 1 January 2018. While it reduces the time required for religious groups to obtain official recognition it still retains many of the burdensome restrictions from previous Laws.</p><p>We raise our concerns about human rights on a regular basis with the Vietnamese government both bilaterally and through multilateral fora. At the most recent UK-Vietnam Strategic dialogue between 4 abd 6 January 2018, I raised concerns regarding the strict control of civil and political rights in Vietnam, including freedom of expression and assembly, and the need for the Vietnamese government to create space for civil society. Freedom of religion and belief was included on the agenda at the recent EU-Vietnam Human Rights Dialogue which took place in December 2017. The EU raised concerns about harassment and attacks against religious communities in Vietnam, and urged the Vietnamese government to ensure that the new Law on Religion and Belief is implemented in line with international standards.</p>","Cities of London and Westminster","Mark Field","2018-01-24T15:53:08.09Z","http://data.parliament.uk/resources/823679/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-16","Vietnam: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in Vietnam; and what steps the Government is taking to promote and protect the right to freedom of religion or belief in that country.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","123133"
"http://data.parliament.uk/resources/781298","Foreign and Commonwealth Office","false","2017-11-07","<p>​Nepal was elected to the UN Human Rights Council on 16 October. This is an important opportunity for Nepal to demonstrate its commitment to fundamental freedoms and human rights in Nepal.</p><p>Since then, on 26 October, I led a debate in the House of Commons on freedom of religion and belief, during which human rights in Nepal were raised. I subsequently wrote to the Prime Minister of Nepal expressing concerns over the recently passed Criminal Code. I have also raised this matter with the Nepali Ambassador in London, and our Ambassador in Nepal discussed this in early October with the Nepali Prime Minister. There are many positive elements in the Code, including criminalising torture, enforced disappearances, forced labour and slavery. However, some wording could be open to misinterpretation and potentially prevent legitimate expression of religion or belief for fear of prosecution. Both I and the British Embassy in Kathmandu have urged the Government of Nepal to ensure the final implementation of the Code does not curtail freedom of religious belief, and meets Nepal's international human rights obligations and international standards.</p>","Cities of London and Westminster","Mark Field","2017-11-07T17:53:27.847Z","http://data.parliament.uk/resources/781298/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-31","Nepal: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Nepal since the commencement of its mandate as a UN Human Rights Council member on upholding fundamental freedoms and human rights in that country.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","110503"
"http://data.parliament.uk/resources/444666","Foreign and Commonwealth Office","false","2016-01-19","<p>I welcome the holding of presidential and legislative elections in the Central African Republic on 30 December. The people of the Central African Republic showed a strong determination to move towards a democratic future by turning out to vote in large numbers. The holding of elections, which passed off peacefully, is a huge achievement. It was however unacceptable that many refugees, largely from Muslim communities, were unable to vote in the elections.</p><p>We will work with international partners and the newly elected President to ensure that an inclusive government is appointed which is representative of Central African Republic groups, regions and refugees.</p>","Rochford and Southend East","James Duddridge","2016-01-19T15:57:05.927Z","http://data.parliament.uk/resources/444666/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the conduct of the first round of the general elections in the Central African Republic.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","22288"
"http://data.parliament.uk/resources/431388","Foreign and Commonwealth Office","false","2015-11-26","<p>The UK’s contribution to UN Peacekeeping for low and middle income countries for Financial Year 2014/15 was £319.2m of non Official Development Assistance and £23.6m of Official Development Assistance funding; and for 2013/14 was £295.9m of non Official Development Assistance and £20.5m of Official Development Assistance funding. The UK does not make a direct contribution to the African Union. However, the annual UN Peacekeeping payments include a contribution and support to the United Nations Support Office for the African Union Mission in Somalia.</p>","Rochford and Southend East","James Duddridge","2015-11-26T14:56:03.343Z","http://data.parliament.uk/resources/431388/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-20","Peacekeeping Operations: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much the UK contributed to UN and African Union peacekeeping and stabilisation in low and middle income countries which (a) was not and (b) was classified as Official Development Assistance in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","17128"
"http://data.parliament.uk/resources/418050","Foreign and Commonwealth Office","false","2015-09-16","We continue to call on the Government of Sudan to deliver on the commitment to hold a comprehensive national dialogue and bring an end to the devastating conflicts in Sudan. We welcome the recent decision by the African Union (AU) to renew the mandate of the AU High-Level Implementation Panel to facilitate negotiations and call on the Government of Sudan to engage in these negotiations fully.","Welwyn Hatfield","Grant Shapps","2015-09-16T14:39:49.207Z","http://data.parliament.uk/resources/418050/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Sudan begins a credible and inclusive peace process.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","9733"
