"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011437","Department for Transport","false","2018-11-29","<p>I share the frustrations of passengers on Northern whose journeys have been repeatedly disrupted by the actions of the RMT. This dispute is not about safety – the independent rail regulator has said driver controlled doors on trains are safe.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-29T13:43:56.17Z","http://data.parliament.uk/resources/1011437/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-21","Cumbrian Coast Line","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential effect on passengers of the RMT Union's Saturday strikes on the Cumbrian Coast Line service.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","194125"
"http://data.parliament.uk/resources/1011455","Department for Transport","false","2018-11-26","<p>Neither the Department, nor HS2 Ltd, anticipate that the local government reorganisation in Buckinghamshire will have any significant impact on the efficiency of (i) local community protection by Buckinghamshire local authorities, in relation to HS2, or (ii) interaction between those authorities and HS2 Ltd.</p><p> </p><p>The Department and HS2 Ltd work closely with all Buckinghamshire local authorities and have regular meetings at all levels. As the detail emerges of how the local structures and ways of working are likely to change, these discussions will continue as necessary to maintain smooth interactions.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-26T14:40:23.65Z","http://data.parliament.uk/resources/1011455/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what risk assessments have been made by (a) his Department and (b) HS2 Ltd on the effect of local government reorganisation in Buckinghamshire on the efficiency of (i) local community protection by Buckinghamshire local authorities and (ii) interaction between those authorities and HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193994"
"http://data.parliament.uk/resources/1011485","Department for Transport","false","2018-11-26","<p>Theft from commercial vehicles is not a risk required by law to be covered by motor insurance although it can often be purchased as an added extra.</p><p>The setting of premiums is a commercial decision for individual insurers and the Government does not generally intervene or seek to control the market.</p><p>The independent financial services regulators, the Financial Conduct Authority and the Prudential Regulation Authority, regularly monitor the insurance market to make sure that it functions well.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T16:55:06.293Z","http://data.parliament.uk/resources/1011485/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on insurance premiums of theft from commercial vehicles.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194140"
"http://data.parliament.uk/resources/1011486","Department for Transport","false","2018-11-29","<p>The Department for Transport does not routinely gather data on, or formally assess the economic impacts of, crime against commercial vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-29T13:49:23.953Z","http://data.parliament.uk/resources/1011486/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the costs to haulage companies of theft from commercial vehicles in each of the last three years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194141"
"http://data.parliament.uk/resources/1011500","Department for Transport","false","2018-11-28","<p>The Secretary of State for Transport does not attend HS2 Ltd Board meetings.</p><p> </p><p>Neither the Department nor HS2 Ltd have held formal discussions on this matter to date. However, the potential impact of the proposed changes has been discussed informally and will continue to be addressed as necessary to maintain smooth interactions between the parties.</p>","Wealden","Ms Nusrat Ghani","2018-11-28T13:30:11.353Z","http://data.parliament.uk/resources/1011500/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has discussed the implications of local government reorganisation in Buckinghamshire at any HS2 Ltd Board meetings to date.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193995"
"http://data.parliament.uk/resources/1011564","Department for Transport","false","2018-11-26","<p>Access for All is already due to provide an accessible route into the station and to and between all platforms, including access to one of the car parks. As only around a fifth of UK stations have proper step free access we intend to target the new tranche of funding at stations that disabled passengers are unable to use, ensuring that Access for All will benefit the maximum number of people across the country. Additional scope at existing projects, such as an extra ramp, would therefore need to have third party funding.</p>","Wealden","Ms Nusrat Ghani","2018-11-26T16:58:11.087Z","http://data.parliament.uk/resources/1011564/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","Lichfield Trent Valley Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 November to Question 190750, if he will (a) respond to the question of disabled access from the London side car park at Lichfield Trent Valley railway station and (b) provide Access for All funding for the construction of a ramp enabling disabled access from that car park to the station and its platforms; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","194048"
"http://data.parliament.uk/resources/1011569","Department for Transport","false","2018-11-26","<p>The Cycle to Work scheme is one of the many ways in which the Government is supporting cycling, as set out in the 2017 Cycling and Walking Investment Strategy. Officials from the Department for Transport, Her Majesty’s Treasury and Her Majesty’s Revenue and Customs are currently finalising a review of the current guidance on the Cycle to Work scheme to provide greater clarity for employers on how the scheme works. The Department is planning to publish the revised guidance shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-26T16:37:59.937Z","http://data.parliament.uk/resources/1011569/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-21","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) encourage and (b) promote uptake in the Cycle to Work scheme.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","194186"
"http://data.parliament.uk/resources/1011623","Department for Transport","false","2018-11-29","<p>The latest proposals in the EU Mobility Package establish a road transport sector-specific regime for the posting of workers. This is intended to provide an enforceable and proportionate set of rules, based on harmonised administrative requirements for drivers and operators and on information exchange between Member State authorities. The Government’s assessment is that this will reduce administrative burdens that can be placed on UK-based drivers operating abroad. It is also proposed to introduce a limited exemption from posting rules for bilateral international operations. UK-based drivers may therefore in some circumstances be exempt from the prevailing local minimum wage rate while working in other Member States, although this would not be expected to entail a change to their contractual entitlement.</p><p> </p><p>The latest proposals in the EU Mobility Package are that the driving and rest time rules would be modified to enable a driver to return to their base at least once every four weeks. In this context, to enable more of a driver’s rest time to be taken at home, it is proposed to enable drivers to take two consecutive reduced weekly rests, provided the reduction is compensated for. The Government considers that these rules would have a very limited effect on UK-based drivers, whose working patterns do not normally entail multiple weeks away from home.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","2018-11-29T11:43:29.897Z","http://data.parliament.uk/resources/1011623/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-21","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of proposed EU Mobility Package 1 on the (a) posting, (b) driving and (c) rest time of workers in the UK road transport industry.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194222"
"http://data.parliament.uk/resources/1011624","Department for Transport","false","2018-11-29","<p>I refer the Honourable Member of Parliament for Middlesbrough to the answer to PQ 191425 that I gave last week.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-29T13:39:21.507Z","http://data.parliament.uk/resources/1011624/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-21","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 1 and 21 November 2018 to Questions 183470 and 191425 on Railways and on Aviation: Fares, what proportion of the UK rail network will be covered by smart ticketing by the end of 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194223"
"http://data.parliament.uk/resources/1011625","Department for Transport","false","2018-11-29","<p>Analysis, undertaken on the Cross Country network, has shown that from Mondays to Thursdays, Cross Country trains are extremely busy in the morning and evening peak. On Fridays, crowding on Cross Country trains starts from lunchtime onwards and, on some routes, extends into the late evening. In addition Cross Country has unique issues, in that it suffers from commuter traffic even though it is a long distance TOC which accounts for current pinch points.</p><p> </p><p>The Department is working with the franchisee to reduce overcrowding, increase capacity and ease congestion.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-29T12:18:08.053Z","http://data.parliament.uk/resources/1011625/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-21","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answers of 1 and 15 November 2018 to Questions 183468 and 188838 on Cross Country Rail franchise, what assessment he has made of the effect on levels of (a) overcrowding, (b) capacity and (c) congestion on that route of the Government's decision to review its options for the Cross Country franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","194224"
