"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712528","Department for Work and Pensions","false","2017-03-23","<p>I have met senior representatives from the company to present the pensioners’ arguments and make clear my interest in the matter.</p><p> </p><p>However, the company is meeting its legal obligations.</p><p> </p><p>Any increases to pensions in payment are likely to mean significant additional expenditure for any scheme and its sponsoring employer. Therefore, the Government has no plans to require all schemes to pay increases on pre-1997 pensions.</p>","Watford","Richard Harrington","2017-03-23T15:45:31.427Z","http://data.parliament.uk/resources/712528/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-03-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on behalf of DEC, Compaq and Hewlett Packard pensioners with pre-1997 pension contributions in resolving their case.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68483"
"http://data.parliament.uk/resources/712529","Department for Work and Pensions","false","2017-03-23","<p>The Department has spent £33,255.39 on legal fees in all stages of legal proceedings related to Pandemrix. This figure represents the costs of external Counsel and services provided by the Government Legal Department’s Litigation team. In addition, the Department has received support from the Government Legal Department’s Advisory team but this was provided as part of a broader fee arrangement and it is therefore not possible to separately identify the fee element relating to any particular case or group of cases.</p>","Portsmouth North","Penny Mordaunt","2017-03-23T16:37:08.743Z","http://data.parliament.uk/resources/712529/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-20","Swine Flu: Vaccination","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on legal fees in all stages of legal proceedings related to Pandemrix.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","68578"
"http://data.parliament.uk/resources/712135","Department for Work and Pensions","false","2017-03-24","<p>Statistics on Personal Independence Payment Mandatory Reconsiderations can be found in published statistics in data tables 7A and 7B of:</p><p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p><p>These statistics relate to normal rules claims (i.e. excluding special rules cases for the terminally ill), and are for both new claims and Disability Living Allowance (DLA) reassessment claims.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:34:25.497Z","http://data.parliament.uk/resources/712135/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment assessment decisions have been overturned at mandatory reconsideration stage since 1 January 2017.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","68374"
"http://data.parliament.uk/resources/712137","Department for Work and Pensions","false","2017-03-24","<p>The system of assessing claimants’ eligibility for Personal Independent Payment (PIP) has been continually reviewed and refined in order to improve its efficiency and effectiveness. We continue to work extensively with PIP assessment providers and disability representatives to make improvements to guidance, training and audit procedures in order to ensure a quality service is maintained.</p><p> </p><p>Furthermore, as part of on-going review and improvement of PIP, we are continuing to make efforts to ensure that all decisions, whether made initially or at Mandatory Reconsideration, are the best informed decisions. For example, the department is running a series of tests which explores the different ways we can improve evidence gathering and the quality of our decision making.</p><p> </p><p>However, it is important that claimants can appeal their award decision if they are unhappy with it. Moreover, a request for an appeal does not mean that the decisions taken initially and as part of Mandatory Reconsideration were inaccurate. Claimants often provide new, relevant evidence at the tribunal stage.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:40:42.687Z","http://data.parliament.uk/resources/712137/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the ratio of personal independence payment cases that reach the appeal stage due to inaccurate assessments.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","68371"
"http://data.parliament.uk/resources/712138","Department for Work and Pensions","false","2017-03-22","<p>a) Average Actual Clearance Times (AACT) figures for Sure Start Maternity Grants (SSMGs) are published in Section 4.11 of the Annual Report by the Secretary of State for Work and Pensions on the Social Fund 2015-16 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/552482/social-fund-annual-report-2015-2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/552482/social-fund-annual-report-2015-2016.pdf</a></p><p> </p><p>These figures show the time from receipt of application to the payment being released. In 2015-16, this was 3.54 days. It then takes 3 working days to arrive in the claimant’s bank account.</p><p> </p><p>Before a person can qualify for SSMG they have to be in receipt of a qualifying benefit. In order for the qualifying benefit to be paid, the claimant would need to have passed the Habitual Residence test for that qualifying benefit. Therefore all claimants in receipt of SSMG are habitually resident.</p><p> </p><p> </p><p>b) The Average Actual Clearance Time (AACT) for Maternity Allowance (MA) for 2015/16 was 9.76 days. This shows the average time between receipt of the MA1 claim form and the decision to entitlement. The time taken to payment will depend on the circumstances of each case. The mother can apply for MA once she is 26 weeks pregnant. Payment can start any time between 11 weeks before the baby is due and the day after the baby is born, and is made when the mother leaves work.</p><p> </p><p>c) Women wishing to claim Statutory Maternity Pay (SMP) do so directly to their employer and are paid SMP as part of their pay. DWP does not deal with these cases, and holds no information on timescales for payment.</p><p> </p><p>Habitual residence is not a qualifying condition for SMP or MA, entitlement to which is based on employment, earnings and National Insurance Contributions.</p><p> </p>","East Hampshire","Damian Hinds","2017-03-22T16:12:27.727Z","http://data.parliament.uk/resources/712138/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-17","Maternity benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many days on average it takes between receipt of an application by his Department from an applicant habitually resident in the UK and the date of first payment of (a) maternity grant, (b) maternity allowance and (c) maternity pay.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","68414"
"http://data.parliament.uk/resources/712139","Department for Work and Pensions","false","2017-03-22","<p>The latest available data on personal independence payment (PIP) including clearances split by clearance type indicator and Re-assessment indicator, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","Portsmouth North","Penny Mordaunt","2017-03-22T15:44:49.607Z","http://data.parliament.uk/resources/712139/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-17","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have been successful upon first assessment or reassessment since 2013.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","68421"
"http://data.parliament.uk/resources/711779","Department for Work and Pensions","false","2017-03-24","<p>Personal Independence Payment (PIP), together with Disability Living Allowance and Attendance Allowance, are universal benefits that help with the extra costs arising from a long-term health condition or disability. Spending on these benefits increased by over £3 billion over the course of the last parliament and we expect to be spending nearly £23 billion in 2017/18. We would expect individuals to be accessing the relevant support services, regardless of benefit receipt and do not expect the introduction of PIP to impact health services.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:24:09.2Z","http://data.parliament.uk/resources/711779/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the cumulative cost to date of the personal independence payments assessment programme on the NHS budget.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","68310"
"http://data.parliament.uk/resources/711827","Department for Work and Pensions","false","2017-03-24","<p>7%, of all Personal Independence Payment (PIP) decisions have been appealed and 3% have been overturned.</p><p> </p><p>As part of on-going review and improvement of PIP, we are continuing to make efforts to ensure that all decisions, whether made initially or at Mandatory Reconsideration (MR), are the best informed decisions. For example, the department is running a series of trials which looks at the end to end PIP decision making process with a particular focus on MR and explores the different ways we can improve the quality of our decision making.</p><p> </p><p>However, it is important that claimants can appeal their award decision if they are unhappy with it. Moreover, a request for an appeal does not mean that the decisions taken initially and as part of Mandatory Reconsideration were not right. Claimants often provide new, relevant evidence at the tribunal stage.</p>","Portsmouth North","Penny Mordaunt","2017-03-24T14:27:52.657Z","http://data.parliament.uk/resources/711827/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-16","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to reduce the (a) number of appeals against decisions on personal independence payments and (b) success rate of such appeals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68243"
"http://data.parliament.uk/resources/711828","Department for Work and Pensions","false","2017-03-21","<p>During the 2016/2017 operating year 97.4% of calls were answered within 60 seconds. During this period, there have been two issues with the Child Support Agency telephone system which impacted client calls. These were (1) Monday 07 November 2016 from 16:30 to 20:00 with some client calls cut off; and (2) Monday 20 February 2017 from around 11:00 to 19:30 an issue with the IT system meant we needed to deploy a telephone call plan requesting clients call back the following day.</p><p> </p><p>These faults were resolved quickly minimising impacts on our clients</p>","Romsey and Southampton North","Caroline Nokes","2017-03-21T16:58:12.003Z","http://data.parliament.uk/resources/711828/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-16","Child Support Agency: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to resolve the faults with the Child Support Agency's automated telephone system.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","68251"
"http://data.parliament.uk/resources/711829","Department for Work and Pensions","false","2017-03-21","<p>The Child Support Agency has a number of steps in place to help identify any telephony system issues. Including:</p><p> </p><p>(1) Technical Monitoring - There is extensive monitoring and assessment of the overall Child Support Agency with a full incident and problem management process in place.</p><p> </p><p>(2) Business call monitoring – we have real time management information to helps us identify:</p><p> </p><ul><li>Numbers of our Caseworkers available to take calls from clients</li><li>If queues are starting to build up on any of our lines</li><li>Average waiting time for client calls</li><li>Call abandonment rates from clients hanging up</li></ul><p> </p><p>This information helps our telephony performance and Network Management Teams to monitor the service being provided to clients and urgently respond to any issues</p><p> </p><p>(3) CSA Operational colleagues will raise incidents when they become aware of issues they are experiencing, or if clients report any difficulties when their call is answered.</p><p> </p><p> </p><p>During the 2016/2017 operating year 97.4% of calls were answered within 60 seconds. During this period, there have been two issues with the Child Support Agency telephone system which impacted client calls. These were (1) Monday 07 November 2016 from 16:30 to 20:00 with some client calls cut off; and (2) Monday 20 February 2017 from around 11:00 to 19:30 an issue with the IT system meant we needed to deploy a telephone call plan requesting clients call back the following day.</p><p> </p><p>These faults were resolved quickly minimising impacts on our clients</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-03-21T17:08:32.167Z","http://data.parliament.uk/resources/711829/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-16","Child Support Agency: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what monitoring and reporting mechanisms are in place for identifying operational issues at the Child Support Agency, including faults with the automated telephone system; and when the problem with the operation of that automated telephone system was first identified.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","68252"
