"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138919","Home Office","false","2019-07-18","<p>Short term appointments of this nature are not usually included in the Schedule to the Public Appointments Order in Council. Best practice with regards to public appointments will be followed as outlined in the Cabinet Office Governance Code on Public Appointments 2016.</p><p>Bearing in mind the timescale set out in legislation, the role of Independent Reviewer of Prevent is not being advertised. The Home Secretary will make the appointment, and Ministers have been considering potential candidates for the role of Reviewer with a view to announcing the name of the Reviewer, along with the agreed Terms of Reference, to Parliament when a decision has been made.</p>","Wyre and Preston North","Mr Ben Wallace","277294","2019-07-18T15:31:46.797Z","http://data.parliament.uk/resources/1138919/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-15","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 June 2019 to Question HL16344, whether he plans to include the appointment of the Independent Reviewer of Prevent in the Schedule to the Public Appointments Order in Council 2016.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277293"
"http://data.parliament.uk/resources/1137756","Home Office","false","2019-07-18","<p>I cannot discuss the sensitive details of the mitigating actions that MI5 have undertaken, as doing so could cause significant damage to national security.</p><p>As the Home Secretary said in his Written Ministerial Statement of 9 May, the Investigatory Powers Commissioner is satisfied that they are sufficient for him to continue lawfully to approve decisions to issue warrants to MI5.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-18T15:15:28.13Z","http://data.parliament.uk/resources/1137756/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-09","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 July 2019 to Question 268377 on Intelligence Services, what immediate and substantial mitigating actions were taken by MI5 to address the concerns raised.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","275118"
"http://data.parliament.uk/resources/1137427","Home Office","false","2019-07-15","<p>The Government takes the threat from all forms of extremism seriously. We undertake a large number of assessments of the threat, including analysis of links between extremist groups overseas and those in the United Kingdom.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-15T12:28:01.277Z","http://data.parliament.uk/resources/1137427/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-08","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the accuracy of recent reports that the extreme right-wing Nordkreuz network in Germany (a) compiled a death list of tens of thousands of individuals, including the recently murdered politician Walter Lubke, (b) stockpiled weapons and ammunition, and sought to procure materials to enable rapid disposal of bodies and (c) includes individuals within the German police and military, some of whom have made use of their access to Government data to identify targets for terrorist activity; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274497"
"http://data.parliament.uk/resources/1136963","Home Office","false","2019-07-09","<p>The Government takes the threat from all forms of extremism seriously. We undertake a large number of assessments of the threat, including analysis of links between extremist groups overseas and those in the United Kingdom.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-09T11:09:22.823Z","http://data.parliament.uk/resources/1136963/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-04","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of potential links between the Nordkreuz network in Germany and extremist groups in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","273358"
"http://data.parliament.uk/resources/1136362","Home Office","false","2019-07-10","<p>This Government promotes advances in biomedical science and technologies that include stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques.</p><p>These advances are providing new opportunities to reduce reliance on the use of animals in research. Animals can only be used where there is no practicable alternatives and where the 3Rs (replacement, reduction and refinement) have been fully implemented. There are no plans to legislate for conducting human-relevant science.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-10T15:51:23.123Z","http://data.parliament.uk/resources/1136362/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-02","Science: Research","1","House of Commons","To ask the Secretary of State for the Home Department, if he will bring forward legislative proposals to support human-relevant science.","false","Biography information for Henry Smith","Crawley","Henry Smith","272219"
"http://data.parliament.uk/resources/1135793","Home Office","false","2019-07-03","<p>The retention of, and ability to access, communications data is an essential tool for intelligence and law enforcement agencies. The Government is committed to ensuring that our investigatory powers legislation is compliant with EU law.</p><p>The Government gave careful consideration to judgments by the European Court of Justice and the domestic Courts, implementing changes to UK law to ensure our communications data regime was compliant, while still ensuring our intelligence and law enforcement agencies have the powers they need to solve crimes, catch child sexual offenders and protect the public.</p><p>After consulting widely on our proposed changes and following scrutiny by both Houses of Parliament, the Government passed the Data Retention and Acquisition Regulations in October 2018 which introduced a serious crime threshold for acquiring events communications data.</p><p>In deciding on the definition of serious crime in the context of communications data, the Government fully considered the intrusiveness of the power.</p><p>This approach is consistent with EU case law, which states that the offence must be serious to justify a serious level of intrusion involved in accessing communications data. The Government’s approach reflects this level of intrusion. Events data is more intrusive than entity data and therefore a higher threshold must apply, but it is not as intrusive as interception powers, which can only be acquired if the definition of seriousness set out at section 263 of the Investigatory Powers Act is met. <br>The approach taken by the Regulations seeks to reflect the fact the level of intrusion will vary depending on the data sought and the circumstances of the case while also establishing a clear bar below which the acquisition of the more intrusive communications data is prohibited.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:46:19.367Z","http://data.parliament.uk/resources/1135793/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-01","Electronic Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the implications for his Department’s policies in relation to the definition of applicable crime in Part 3 of the Investigatory Powers Act 2016 of the finding of the Court of Justice of the European Union in Secretary of State for the Home Department v Watson & Others that surveillance data retained for the purposes of fighting crime should be restricted solely to serious crime.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","271353"
"http://data.parliament.uk/resources/1135173","Home Office","false","2019-07-03","<p>A new industry voluntary Contingent Reimbursement Model Code for Authorised Push Payment Scam was introduced on 28 May 2019.</p><p><br>Customers of those payment service providers that are signatories are protected under the Code from this date. At the outset of the design of the Code, the steering group stated that it will only apply to APP scams occurring after its implementation.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:43:30.23Z","http://data.parliament.uk/resources/1135173/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-27","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions his Department has had with banks on the retrospective application of the Authorised Push Payment Scams voluntary code.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","270386"
"http://data.parliament.uk/resources/1135196","Home Office","false","2019-07-03","<p>We do not hold this data centrally. Information on recorded fraud levels can be downloaded and found in table A5 of the Office of National Statistics website, at the following address:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>The particular breakdown of reported, targeted automated phone scams reported in 2018 may be recorded under other fraud headings.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T16:15:30.637Z","http://data.parliament.uk/resources/1135196/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-27","Telecommunications: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of targeted automated phone scams reported in 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","270395"
"http://data.parliament.uk/resources/1134864","Home Office","false","2019-07-03","<p>The former Home Secretary commissioned this report because we wanted a much clearer view of how fraud was being investigated and what improvements were needed.</p><p>We welcome the report and we are now working to ensure the report’s recommendations are implemented effectively, including supporting the City of London Police to develop a national fraud policing strategy which sets out the roles and responsibilities of each organisation involved in tackling fraud and how the police response to fraud at the national, regional and local level will be improved.</p><p>We are also working closely with Police and Crime Commissioners (PCCs) to understand how they plan to respond to the report’s recommendations that fall to them to implement.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:42:27.493Z","http://data.parliament.uk/resources/1134864/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services report entitled Fraud: Time to Choose: An inspection of the police response to fraud, published in April 2019, what steps he has taken in response to the recommendations in that report on improving the police response to fraud.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269769"
"http://data.parliament.uk/resources/1134865","Home Office","false","2019-07-03","<p>We have allocated £2.25m to the City of London Police this financial year for them to carry out their duties as national lead for fraud.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:40:56.463Z","http://data.parliament.uk/resources/1134865/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-26","City of London Police: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what additional funding he has made available to the City of London Police in their capacity as the national lead for fraud to support a cohesive response to fraud across the UK.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","269770"
