"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043699","Cabinet Office","false","2019-01-23","<p>Suppliers including Serco, Capita, Sopra Steria, Engie and Interserve have volunteered to pilot the use of “living wills”. We have been working with them over recent weeks and will reflect the results of this pilot as we deploy “living wills” across all suppliers providing critical services. Interserve is amongst the suppliers who have provided the information requested.</p>","Hertsmere","Oliver Dowden","2019-01-23T09:49:51.74Z","http://data.parliament.uk/resources/1043699/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-18","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 December 2018 to Question 196094, whether Interserve has submitted its living will.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210019"
"http://data.parliament.uk/resources/1043731","Cabinet Office","false","2019-01-23","<p>I refer the honourable member to the answer I gave to the honourable member for Leigh on 22 January 2019 to Question 209900.</p><p> </p><p>https://wqa.parliament.uk/Questions/Details/85911</p>","Norwich North","Chloe Smith","2019-01-23T09:02:57.16Z","http://data.parliament.uk/resources/1043731/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-18","Politics and Government: Communication","1","House of Commons","To ask the Minister for the Cabinet Office, whether it has plans to publish its document entitled The role of communication in rebuilding political trust.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210024"
"http://data.parliament.uk/resources/1043733","Cabinet Office","false","2019-01-23","<p>Project Santiago refers to a Cabinet Office team that is delivering on the announcements made by the Chancellor of the Duchy of Lancaster in his speech to Reform on 25 June 2018 and to the Business Services Association on 19 November 2018. We will make further announcements on this package of reforms to outsourcing in due course.</p>","Hertsmere","Oliver Dowden","2019-01-23T13:00:00.273Z","http://data.parliament.uk/resources/1043733/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-18","Natural Gas: Kazakhstan","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to publish information on project Santiago.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210025"
"http://data.parliament.uk/resources/1043735","Cabinet Office","false","2019-01-23","<p>The requested information is in the table below. Not all staff are employed in the Public Procurement Review Service are full-time workers. Staffing numbers are kept under review.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Total Number of Civil Servants working in the Public Procurement Review Service (previously Mystery Shopper) team</strong></p></td></tr><tr><td><p>2019 (Year to Date)</p></td><td><p>5</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2017</p></td><td><p>5</p></td></tr><tr><td><p>2016</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td></tr><tr><td><p>2014</p></td><td><p>6</p></td></tr><tr><td><p>2013</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>4</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Hertsmere","Oliver Dowden","2019-01-23T15:45:49.803Z","http://data.parliament.uk/resources/1043735/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-18","Public Procurement Review Service: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been employed in the Public Procurement Review Service in each year since its inception.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210027"
"http://data.parliament.uk/resources/1041576","Cabinet Office","false","2019-01-21","<p>Recommendations that the recipient of an honour should forfeit their award are made by the independent Honours Forfeiture Committee, which refers its recommendations, via the Prime Minister, to Her Majesty The Queen, acting on the advice of Her Ministers. In the past two years, the Forfeiture Committee’s recommendations that forfeiture should take place have all been approved.</p>","Norwich North","Chloe Smith","2019-01-21T13:12:44.637Z","http://data.parliament.uk/resources/1041576/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, whether in the past 24 months the Queen has declined any of the the Forfeiture Committee’s recommendations for the forfeiture of a person's honour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208749"
"http://data.parliament.uk/resources/1041343","Cabinet Office","false","2019-01-17","<p>Serco, Capita, Sopra Steria, Engie and Interserve have all volunteered to pilot the use of “living wills”.</p>","Hertsmere","Oliver Dowden","2019-01-17T15:14:17.987Z","http://data.parliament.uk/resources/1041343/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-14","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, which government strategic suppliers have provided living wills.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208200"
"http://data.parliament.uk/resources/1041345","Treasury","false","2019-01-17","<p>A number of strong applications were received for the position of Tax Director of the Office of Tax Simplification (OTS) and four candidates were interviewed.</p><p> </p><p>The appointment was made on merit.</p>","Central Devon","Mel Stride","2019-01-17T16:22:29.25Z","http://data.parliament.uk/resources/1041345/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Office of Tax Simplification: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, how many candidates in addition to Bill Dodwell were interviewed for the role of Tax Director of the Office of Tax Simplification.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208201"
"http://data.parliament.uk/resources/1041346","Treasury","false","2019-01-22","<p>The Chancellor of the Exchequer was pleased to appoint Bill Dodwell as Tax Director of the OTS, with effect from 14<sup>th</sup> January 2019. The OTS will continue to offer valuable advice on simplifying the tax system under his leadership.</p><p> </p><p>The contract in question was a short-term consultancy agreement which was terminated on Monday 7<sup>th</sup> January 2018.</p>","Central Devon","Mel Stride","2019-01-22T15:34:45.747Z","http://data.parliament.uk/resources/1041346/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Bill Dodwell","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's press release entitled The Chancellor and the Office of Tax Simplification announce Bill Dodwell as new Tax Director, published on gov.uk on 10 January 2019, whether the newly appointed Tax Director of the Office of Tax Simplification was approached about the role while he was still under contract with Deloitte.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208202"
"http://data.parliament.uk/resources/1041347","Cabinet Office","false","2019-01-17","<p>Emma Jones left her role as SME Crown Representative at the end of 2018. The appointment of a new SME Crown Representative has been finalised and an announcement of the appointment will be made soon.</p>","Hertsmere","Oliver Dowden","2019-01-17T15:11:37.107Z","http://data.parliament.uk/resources/1041347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-14","Crown Representatives","1","House of Commons","To ask the Minister for the Cabinet Office, when the previous holder of the role of Crown Representative to Small and Medium-sized Enterprises left that role.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208203"
"http://data.parliament.uk/resources/1041348","Cabinet Office","false","2019-01-17","<p>Military planners have been seconded from the Ministry of Defence to other government departments to assist those departments with planning and coordination activity in preparation for the UK leaving the EU. While, these planners will remain under the full command of their Ministry of Defence single service chiefs during their secondment, the tasks that they will undertake while seconded will be directed by the host department, and will be based on that department's needs as overseen by Ministers.</p>","Aylesbury","Mr David Lidington","2019-01-17T10:35:48.107Z","http://data.parliament.uk/resources/1041348/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Ministry of Defence: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, whether the military planners sent to Departments to prepare for the UK leaving the EU without a deal are answerable to the Ministers of those Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208204"
