"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015385","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The UK licensing service for the Convention on International Trade in Endangered Species (CITES) is subject to the policy of full cost recovery so that it is not a burden on the public purse. Where an import permit is required, applicants need to pay a fee. Details of these import permit fees can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T12:03:04.243Z","http://data.parliament.uk/resources/1015385/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse is of processing and issuing a permit for the importation of a hunting trophy for species listed in Appendix I, II and III of the Convention on International Trade in Endangered Species.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","196219"
"http://data.parliament.uk/resources/1121743","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>I refer the Hon. Member to the reply given to the Rt. Hon. Member for Birkenhead, Frank Field, on 23 April 2019 to PQ 243353.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-25T11:13:46.323Z","http://data.parliament.uk/resources/1121743/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the adequacy of the laws and guidance relating to the netting of bird nesting sites.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","245772"
"http://data.parliament.uk/resources/1123128","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government has not made an estimate of the volume of consumer electronics that end up in landfill. The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, reuse, recovery, recycling and environmentally sound disposal.</p><p> </p><p>Reports on the amount of WEEE (both household and non-household) collected in the UK under the WEEE Regulations is published by the Environment Agency here: <a href="https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk" target="_blank">https://www.gov.uk/government/statistical-data-sets/waste-electrical-and-electronic-equipment-weee-in-the-uk</a>.</p><p> </p><p>Last year, producers financed the collection of 493,323 tonnes of household WEEE.</p><p>Additionally, based on a study carried out by the Waste and Resources Action Programme, we estimate that between 250k and 273k tonnes of large domestic appliances (cookers, washing machines etc.) are collected with scrap metal and recycled outside the WEEE system every year.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-30T10:02:27.027Z","http://data.parliament.uk/resources/1123128/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the volume of consumer electronics that end up in landfill.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247693"
"http://data.parliament.uk/resources/1123132","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Defra has not issued any guidance on the processing of consumer electronics in landfill or removal from landfill sites after metals have been harvested from them.</p><p> </p><p>The 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations seek to reduce the amount of WEEE going to landfill by encouraging its separate collection and subsequent treatment, re-use, recovery, recycling and environmentally sound disposal.</p><p>Defra has issued statutory guidance on the best available collection, treatment, recovery and recycling techniques (BATRRT) for WEEE at approved authorised treatment facilities. The BATRRT guidance sets out the minimum requirements which treatment facilities must comply with.</p><p> </p><p>The guidance can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130403043343/http:/archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20130403043343/http://archive.defra.gov.uk/environment/waste/producer/electrical/documents/weee-batrrt-guidance.pdf</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-30T10:44:58.45Z","http://data.parliament.uk/resources/1123132/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Electronic Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department issues on the processing of consumer electronics in landfill after metals have been harvested from them.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","247694"
"http://data.parliament.uk/resources/595639","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>The Government is deeply concerned by the continued poaching of elephants for their ivory, which is why we are committed to maintaining the current global ban on any international trade in new ivory. The UK has made no formal assessment of the impact of other countries’ additional measures to restrict trade in ivory. However, as a further step in delivering the Government’s manifesto commitment to press for a total ban on ivory sales, on 21 September the Secretary of State announced plans for a ban on sales of items containing ivory dated between 1947 and the present day, putting UK rules on ivory sales among the world’s toughest. We will consult on plans for the ban early next year. This will complement the existing UK approach not to permit the trade of raw ivory tusks.</p><p> </p><p>The Government also successfully lobbied for the EU-wide adoption of the existing UK ban on sales of raw ivory tusks, which was advocated through the EU Council Conclusions on an EU Action Plan on Wildlife Trafficking and adopted in June. This urged EU Member States not to issue export or re-export documents under the Convention on International Trade in Endangered Species (CITES) for raw, pre-Convention ivory (pre-1990) and to consider further measures to put a halt to commercial trade in ivory from elephants.</p><p> </p><p>At the CITES Conference that took place from 24 September to 5 October the UK was involved in negotiations that successfully secured a strong agreement calling for the closure of domestic ivory markets where they contribute to poaching or illegal trade. This was agreed by all 183 Parties to CITES.</p>","Suffolk Coastal","Dr Thérèse Coffey","46931 ; 47024","2016-10-13T15:34:14.33Z","http://data.parliament.uk/resources/595639/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on seeking a ban on ivory sales.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47071"
"http://data.parliament.uk/resources/754693","Department for Environment, Food and Rural Affairs","false","2017-09-05","<p>The EU Ambient Air Quality Directive (2008/50/EC) has already been transposed into UK law.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-09-05T17:25:08.327Z","http://data.parliament.uk/resources/754693/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-20","Air Pollution: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether EU Directive 2008/50/EC on Air Quality will be transposed into UK law.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","6471"
"http://data.parliament.uk/resources/768060","Department for Environment, Food and Rural Affairs","false","2017-10-16","<p>Under section 78 of the Natural Environment and Rural Communities Act, the Secretary of State has authorised Natural England to act on his behalf to determine applications for licences to release species, including the European beaver, subject to the controls in section 14 of the Wildlife and Countryside Act 1981 (as amended). The Secretary of State may, as he sees fit, instruct Natural England in respect to the discharge of this function and he may also choose to make the final determination of a licence himself.</p><p>There is a Forestry Commission proposal to release beavers into a fenced enclosure in the Forest of Dean near Lydbrook. This project would require a conditional licence allowing release into a secure enclosure. An application for a licence would need to be submitted to Natural England to determine, and the evidence required would include whether there are appropriate measures in place to keep the beavers securely and to recapture any animals that should escape.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-10-16T15:38:24.273Z","http://data.parliament.uk/resources/768060/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-10","Beavers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which Minister of his Department is responsible for taking decisions to approve or reject specific proposals for projects to reintroduce beavers into the UK.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","106914"
"http://data.parliament.uk/resources/768061","Department for Environment, Food and Rural Affairs","false","2017-10-16","<p>Under section 78 of the Natural Environment and Rural Communities Act, the Secretary of State has authorised Natural England to act on his behalf to determine applications for licences to release species, including the European beaver, subject to the controls in section 14 of the Wildlife and Countryside Act 1981 (as amended). The Secretary of State may, as he sees fit, instruct Natural England in respect to the discharge of this function and he may also choose to make the final determination of a licence himself.</p><p>There is a Forestry Commission proposal to release beavers into a fenced enclosure in the Forest of Dean near Lydbrook. This project would require a conditional licence allowing release into a secure enclosure. An application for a licence would need to be submitted to Natural England to determine, and the evidence required would include whether there are appropriate measures in place to keep the beavers securely and to recapture any animals that should escape.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-10-16T15:41:19.043Z","http://data.parliament.uk/resources/768061/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-10","Beavers: Forest of Dean","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on the proposal for the reintroduction of beavers to the Forest of Dean near Lydbrook; which Minister of his Department is responsible for making a decision on that project; when such a decision will be made; whether that project requires approval by the Forestry Commission; whether such approval has been given; and what precise scientific evidence his Department will use to reach a decision on that matter.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","106915"
"http://data.parliament.uk/resources/768063","Department for Environment, Food and Rural Affairs","false","2017-10-16","<p>Under section 78 of the Natural Environment and Rural Communities Act, the Secretary of State has authorised Natural England to act on his behalf to determine applications for licences to release species, including the European beaver, subject to the controls in section 14 of the Wildlife and Countryside Act 1981 (as amended). The Secretary of State may, as he sees fit, instruct Natural England in respect to the discharge of this function and he may also choose to make the final determination of a licence himself.</p><p>There is a Forestry Commission proposal to release beavers into a fenced enclosure in the Forest of Dean near Lydbrook. This project would require a conditional licence allowing release into a secure enclosure. An application for a licence would need to be submitted to Natural England to determine, and the evidence required would include whether there are appropriate measures in place to keep the beavers securely and to recapture any animals that should escape.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-10-16T15:42:43.193Z","http://data.parliament.uk/resources/768063/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-10","Beavers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the reintroduction of beavers to the UK.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","106919"
"http://data.parliament.uk/resources/861145","Department for Environment, Food and Rural Affairs","false","2018-03-19","<p>Since the introduction of the five pence plastic bag levy, our data indicates that the ten largest retailers in England have raised around £94.8 million in net proceeds and that approximately £74.4 million towards a variety of good causes covering the arts, education, environment, health, heritage and sports as well as local causes chosen by customers or staff.</p><p> </p><p>The regulation does not specify to record where the proceeds of the charge are distributed. Retailers are, however, expected and have been encouraged by Ministers to donate the proceeds to good causes such as charities or community groups.</p><p> </p><p>Defra publishes records supplied in accordance with the regulation by 31st July each reporting year on GOV. UK.</p>","Suffolk Coastal","Dr Thérèse Coffey","132295 ; 132299","2018-03-19T09:55:25.087Z","http://data.parliament.uk/resources/861145/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure that retailers pass on the full cost of the five pence charge for plastic carrier bags.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","132294"
