"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128845","Department of Health and Social Care","false","2019-06-06","<p>There are a number of schemes accessible to those seeking to trial digital innovations in the National Health Service. One example is the Digital Health Technology Catalyst competition which is a £35 million fund run over four years as part of the industrial Strategy Challenge Fund. This scheme aims to address challenges identified in the Accelerated Access Review and to help grow the digital health sector. In addition the Small Business Research Initiative connects public sector connects challenges with innovative ideas from industry, supporting companies to generate economic growth and enabling improvement in achieving Government objectives.</p>","Thurrock","Jackie Doyle-Price","2019-06-06T15:38:22.247Z","http://data.parliament.uk/resources/1128845/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding (a) is currently available and (b) will be made available for pilot projects trialling new digital innovations in the NHS; and what (i) the criteria and (ii) the process is for applying for that funding.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259150"
"http://data.parliament.uk/resources/1128876","Ministry of Housing, Communities and Local Government","false","2019-06-07","<p>The Department does not hold information on business rates paid by individual businesses on local ratings lists.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-07T10:20:40.493Z","http://data.parliament.uk/resources/1128876/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Heathrow Airport: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount paid in business rates by Heathrow Airport to (a) Hillingdon and (b) Ealing Council.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259151"
"http://data.parliament.uk/resources/1128886","Department of Health and Social Care","false","2019-06-06","<p>The Government is committed to the safe and effective regulation of medical devices in the United Kingdom; we continue to strengthen safety while ensuring patients and the public have fast access to new, innovative devices.</p><p>All medical devices placed on the UK market must comply with the European Union Medical Devices Directive 93/42/EEC (MDD). The CE mark for a device is placed on a product by a manufacturer to attest to its compliance with the safety, quality and performance requirements of the MDD, before it can be placed on the market, which includes supply to the National Health Service.</p><p>Once a device is placed on the market, the manufacturer is required to continually monitor the performance of their device, submit vigilance reports to the Medicines and Healthcare products Regulatory Agency (MHRA) when incidents occur involving their device and take appropriate safety action when required. Additionally, the MHRA monitors adverse incident reported though the Yellow Card reporting system. Adverse incident reports can be submitted to the MHRA by members of the public, healthcare professionals and the device manufacturer.</p><p>Furthermore, the new EU Medical Devices Regulation 2017/745 (MDR), which entered into force in May 2017, have introduced more stringent requirements from manufacturers to ensure a high level of patient safety. These include increased scrutiny by notified bodies, particularly for higher risk devices, new standards for clinical evidence and more rigorous vigilance reporting requirements.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-06-06T15:27:32.85Z","http://data.parliament.uk/resources/1128886/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Medical Equipment: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the quality of medical devices being delivered to the NHS; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259152"
"http://data.parliament.uk/resources/1128887","Department of Health and Social Care","false","2019-06-06","<p>The supplier base for different products is constantly changing and therefore the Department and NHS Supply Chain continuously monitor developments in the medical technology sector to identify any material implications for the marketplace and continuity of supply.</p>","Wimbledon","Stephen Hammond","2019-06-06T16:05:21.833Z","http://data.parliament.uk/resources/1128887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on the NHS of the change in the number of Health Tech product suppliers on continuation of supply; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259153"
"http://data.parliament.uk/resources/1128888","Department of Health and Social Care","false","2019-06-06","<p>NHS Supply Chain reports that the savings up until April 2019 are a cumulative total of £4.7 million up for the Nationally Contracted Products initiative. This is part of a wider programme of delivering £2.4 billion of savings back into the National Health Service by 2022/23.</p>","Wimbledon","Stephen Hammond","2019-06-06T15:54:53.163Z","http://data.parliament.uk/resources/1128888/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the savings to the public purse of the Nationally Contracted Products initiative run through Supply Chain Coordination Limited; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259154"
"http://data.parliament.uk/resources/1128889","Department of Health and Social Care","false","2019-06-06","<p>The following table shows the number of suppliers on each of the live Nationally Contracted Products (NCP) projects run by the new NHS Supply Chain.</p><table><tbody><tr><td><p>Live NCP Projects</p></td><td><p>Number of Suppliers</p></td></tr><tr><td><p>Blunt Fill Needles</p></td><td><p>3</p></td></tr><tr><td><p>Facemasks</p></td><td><p>1</p></td></tr><tr><td><p>Fixation Pants</p></td><td><p>2</p></td></tr><tr><td><p>Surgical Theatre Gowns</p></td><td><p>1</p></td></tr><tr><td><p>Nitrile Examination Gloves</p></td><td><p>3</p></td></tr><tr><td><p>Oxygen and Suction Tubing</p></td><td><p>2</p></td></tr><tr><td><p>Pre-Filled Syringes</p></td><td><p>1</p></td></tr><tr><td><p>Specimen Swabs</p></td><td><p>2</p></td></tr><tr><td><p>Specimen Containers</p></td><td><p>4</p></td></tr><tr><td><p>Ultrasound Gels</p></td><td><p>2</p></td></tr><tr><td><p>Copier Paper</p></td><td><p>1</p></td></tr><tr><td><p>Couch Rolls</p></td><td><p>1</p></td></tr><tr><td><p>Electrodes</p></td><td><p>3</p></td></tr><tr><td><p>Average</p></td><td><p>2</p></td></tr></tbody></table><p> </p>","Wimbledon","Stephen Hammond","2019-06-06T16:08:17.763Z","http://data.parliament.uk/resources/1128889/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the average number of suppliers that are supplying each product purchased through the Nationally Contracted Products initiative in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259155"
"http://data.parliament.uk/resources/1128532","Department of Health and Social Care","false","2019-06-05","<p>The NHS Long Term Plan committed to increasing the provision of mental health support for all patients who require it. The importance of addressing the mental health needs of people with diabetes is recognised and further work is underway to consider the most effective routes for supporting this as part of the future development of services.</p><p> </p><p>On 21 March 2018, NHS England and NHS Improvement, along with the National Collaborating Centre for Mental Health, published ‘The Improving Access to Psychotherapy Therapy (IAPT) Pathway for People with Long-term Physical Health Conditions and Medically Unexplained Symptoms’. The guidance outlines the IAPT pathway, and accompanying benchmarks, to support the national expansion of IAPT services for adults with long term conditions and medically unexplained symptoms.</p><p> </p><p>In addition, a project working group has been established involving NHS England, Diabetes UK and other stakeholders which aims to develop a care pathway which, when adopted locally, would help improve access to emotional and psychological support for people with diabetes.</p>","South Ribble","Seema Kennedy","2019-06-05T15:23:00.763Z","http://data.parliament.uk/resources/1128532/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Diabetes: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the NHS establish a pathway of care for (a) emotional and (b) mental health support for people with diabetes.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","257715"
"http://data.parliament.uk/resources/1126062","Home Office","false","2019-05-16","<p>The UK government is committed to humanitarian efforts to support refugees at home and abroad.</p><p><br>The UK has a proud history of providing protection to those who need it – and this Government is committed to ensuring refugees can take positive steps towards integration as they rebuild their lives in the UK.</p><p><br>We recognise Refugee Week as an opportunity to celebrate the valuable contributions refugees make to UK society.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-16T13:04:08.063Z","http://data.parliament.uk/resources/1126062/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-13","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to promote Refugee Week 2019; and if he will take steps to ensure his Department promotes the value of refugees and asylum seekers to the UK.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","253539"
"http://data.parliament.uk/resources/1123720","Cabinet Office","false","2019-05-02","<p>The estimated savings were based on the established cost of delivering the previous European Parliamentary elections in 2014, which cost the public purse £108.7 million.</p><p> </p><p>The potential cost of a 2019 European Parliamentary election, should it take place, would not be known until after the poll, once all expenses claims have been received and settled and invoices paid.</p><p> </p><p>For example, the postage costs of the freepost mailing will depend on the number of nominated parties/candidates, who in turn then choose to take up the offer of the mailing.</p><p> </p><p>The Cabinet Office has now published the relevant Charges Order which provides the basis for reimbursing Returning Officers for their services and any expenses necessarily incurred in relation to the European Parliamentary elections.</p><p> </p>","Torbay","Kevin Foster","2019-05-02T09:47:12.597Z","http://data.parliament.uk/resources/1123720/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 April 2019 to Question 246989 on European Parliament: Elections and the Answer of 18 May 2018 to Question 143730 on European Parliament: Elections, for what reason his Department was able to publish an estimate of the savings accrued to the public purse of not holding the election, but not able to publish an estimate of holding the elections.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","248635"
"http://data.parliament.uk/resources/1122647","Department of Health and Social Care","false","2019-04-29","<p>Professor Dame Sue Hill, Chief Scientific Officer for NHS England, leads work to deliver the Government’s ambitions for diagnostics as part of the antimicrobial resistance (AMR) strategy. NHS England established the UK AMR Diagnostics Collaborative to support delivery of the United Kingdom’s diagnostics ambitions for AMR and development of the diagnostics elements of the new UK five-year national action plan on AMR, published in January this year.</p><p>The Department continues to work closely with the UK AMR Diagnostics Collaborative. NHS England advises that there are currently no plans to publish its data, but this may be revised in future.</p>","South Ribble","Seema Kennedy","2019-04-29T14:25:36.673Z","http://data.parliament.uk/resources/1122647/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-24","UK Antimicrobial Resistance Diagnostics Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish the data produced by Antimicrobial Resistance Diagnostics Collaborative.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","246987"
