"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982819","Cabinet Office","false","2018-10-15","<p>The Civil Service Management Code is clear that all promotions and lateral moves within the Civil Service must be based on merit. Data is not currently gathered centrally on promotions (either temporary or permanent), and it is therefore not possible to compare the experience of ethnic minority or female civil servants.</p>","Hertsmere","Oliver Dowden",,"2018-10-15T10:54:33.41Z","http://data.parliament.uk/resources/982819/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-08","Civil Servants: Career Development","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been internally promoted (a) temporarily and (b) permanently without competition in the last three years; and what proportion of those civil servants were (a) women and (b) BAME.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176301"
"http://data.parliament.uk/resources/982820","Home Office","false","2018-10-16","<p>Information for the latest quarter available is published online.</p><p>Data on entry clearance visa processing times, including the percentage and number of visas that are processed within service standards, is published at:</p><p><a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-16T14:03:05.65Z","http://data.parliament.uk/resources/982820/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment he has made of the the average waiting time for visa applicants in (a) the last six months and (b) 2010.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176302"
"http://data.parliament.uk/resources/982821","Department for Work and Pensions","false","2018-10-16","<p>Information on the number of Personal Independence Payment (PIP) Mandatory Reconsideration clearances by type is given in Table 7b of the quarterly statistical publication “Personal Independence Payment: Official Statistics to July 2018”, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2018</a></p><p> </p><p>Information on the number of PIP appeals by outcome is given in Table SSCS_3 of the quarterly statistical publication “Tribunals and gender recognition certificate statistics quarterly: April to June 2018”, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</a></p><p> </p><p>Since PIP was introduced 3.5m decisions have been made, of these 9% have been appealed and 4% have been overturned.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-16T13:31:57.64Z","http://data.parliament.uk/resources/982821/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence claimants claimants had their decision overturned at (a) mandatory reconsideration and (b) Tribunal in the last 12 months.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176303"
"http://data.parliament.uk/resources/983377","Ministry of Housing, Communities and Local Government","false","2018-10-12","<p>The Prime Minister announced on 3 October at the Conservative Party Conference that the caps on local authorities borrowing to fund the construction of new homes will be removed, enabling them to fund a new generation of council housing that meets the needs of local people. This ground breaking announcement will enable councils to build up to 10,000 homes per year in the short term, with potential to go even further over time.</p><p>In addition, local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes. We are also providing a longer term rent deal for 5 years from 2020 to provide local authorities with a stable investment environment to deliver new homes and we have consulted on options for allowing local authorities more flexibility in the use of their Right to Buy receipts, including extending the time limit for spending Right to Buy receipts from three years to five years for existing receipts.</p>","North West Hampshire","Kit Malthouse",,"2018-10-12T14:19:15.37Z","http://data.parliament.uk/resources/983377/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the announcement, Government announces new generation of council housing, published on 3 October 2018, what steps he is taking to encourage local authorities to build adequate numbers of social housing.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","176304"
"http://data.parliament.uk/resources/939924","Treasury","false","2018-07-19","<p>Goods entering the UK under the ISO code ‘EH’ are chargeable to customs duty.</p>","Central Devon","Mel Stride",,"2018-07-19T15:58:49.757Z","http://data.parliament.uk/resources/939924/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-12","Import Duties: Western Sahara","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 June 2018 to Question 158255, on Western Sahara: Imports, whether products entering the UK under the ISO code EH pay import duty.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","163555"
"http://data.parliament.uk/resources/939925","Treasury","false","2018-07-19","<p>I refer the hon. Member to my answer of 6 July to PQ UIN 158256. It is for the European Commission to respond to any questions about its report.</p><p> </p>","Central Devon","Mel Stride",,"2018-07-19T16:01:03.723Z","http://data.parliament.uk/resources/939925/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-12","Import Duties: Western Sahara","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 July 2018 to Question 158255, on Import Duties: Western Sahara, for what reasons the Western Sahara Campaign UK is included in the list of consultees when it states that it was not consulted.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","163556"
"http://data.parliament.uk/resources/939926","Department for Environment, Food and Rural Affairs","false","2018-07-18","<p>The Government-mandated tariff, WaterSure, is in place to support customers on low incomes who have unavoidably high water usage, due to either a qualifying medical condition or having three or more children under 19. Eligible customers must be on a water meter and in receipt of a means tested benefit, and they or someone living in the household must have the qualifying medical condition. This includes Crohn’s. All water companies must offer the tariff.</p><p> </p><p><strong> </strong></p><p> </p><p>Water bills are rigorously safeguarded by Ofwat, the industry’s independent economic regulator, through five-yearly price reviews, which set an overall cap on the total amount that each water company may recover from their customers. Ofwat expects the average real water and sewerage bill to fall 5% from 2015 - 2020, and potentially up to 10% by 2025.</p><p> </p><p> </p><p> </p><p>The Government’s 2017 <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/661803/sps-ofwat-2017.pdf" target="_blank">strategic policy statement</a> to Ofwat challenged the water industry to do more for vulnerable customers.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","163558","2018-07-18T14:18:26.117Z","http://data.parliament.uk/resources/939926/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the (a) potential effect of increased water rates on people with (i) Chrones and (ii) similar conditions who use more water than the average household and (b) requirement to put in place plans for those people in the event of such an increase; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","163557"
"http://data.parliament.uk/resources/939936","Department for Environment, Food and Rural Affairs","false","2018-07-18","<p>The Government-mandated tariff, WaterSure, is in place to support customers on low incomes who have unavoidably high water usage, due to either a qualifying medical condition or having three or more children under 19. Eligible customers must be on a water meter and in receipt of a means tested benefit, and they or someone living in the household must have the qualifying medical condition. This includes Crohn’s. All water companies must offer the tariff.</p><p> </p><p><strong> </strong></p><p> </p><p>Water bills are rigorously safeguarded by Ofwat, the industry’s independent economic regulator, through five-yearly price reviews, which set an overall cap on the total amount that each water company may recover from their customers. Ofwat expects the average real water and sewerage bill to fall 5% from 2015 - 2020, and potentially up to 10% by 2025.</p><p> </p><p> </p><p> </p><p>The Government’s 2017 <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/661803/sps-ofwat-2017.pdf" target="_blank">strategic policy statement</a> to Ofwat challenged the water industry to do more for vulnerable customers.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","163557","2018-07-18T14:18:26.18Z","http://data.parliament.uk/resources/939936/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is planning for an increase in water rates; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","163558"
"http://data.parliament.uk/resources/933772","Department for Work and Pensions","false","2018-07-10","<p>Based upon DWP administrative data, we estimate between 60% to 70% of people on Universal Credit in Wansbeck constituency currently have a household income of £7,000 or less.</p><p> </p><p>Notes:</p><p> </p><p>There may be additional income or support that we have not included in the calculation, such as child benefit or passported benefits.</p><p> </p><p>In May 2018, there were 783 individuals claiming Universal Credit in Wansbeck of which 34% were in employment.</p><p> </p><p>Universal Credit Full Service is due to roll out later this year.</p>","Reading West","Alok Sharma",,"2018-07-10T16:40:32.403Z","http://data.parliament.uk/resources/933772/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-02","Universal Credit: Wansbeck","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of people in receipt of universal credit in Wansbeck constituency who will have a household income of £7000 or less.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","159612"
"http://data.parliament.uk/resources/933819","Treasury","false","2018-07-10","<p>The Treasury’s target to answer correspondence relating to constituency cases is 15 working days. In 2017 we achieved this in 77% of cases.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-10T14:35:41.11Z","http://data.parliament.uk/resources/933819/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-02","Treasury: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, what time target his Department has for the answer of Departmental correspondence relating to constituency cases.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","159613"
