"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439633","Department for Transport","false","2022-03-15","<p>The review of the Driver Certification of Professional Competence (DCPC) has now been completed, with the report and associated recommendations expected to be published soon.</p><p> </p>","Copeland","Trudy Harrison","2022-03-15T09:53:02.457Z","http://data.parliament.uk/resources/1439633/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-10","Large Goods Vehicle Drivers: Training","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 January 2022 to Question 92981 on Large Goods Vehicle Drivers: Training, what progress his Department has been made on the urgent review of the Driver Certificates of Professional Competence (DCPC) scheme; and on what date additional information will be provided to the road haulage industry on that review.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","138072"
"http://data.parliament.uk/resources/1439818","Department for Transport","false","2022-03-15","<p>The Department for Transport has allocated and will spend over £500,000 raising awareness of the changes to The Highway Code this financial year.</p><p>The campaign includes radio and social media advertising. Additional media investment has also been provided by Transport for London and Transport Scotland to amplify the campaign in those areas.</p><p>Further communications are planned later in the year, to align with seasonal increases in active travel, to help embed the changes and encourage uptake of the new guidance. The Department for Transport has allocated over £1 million to support this activity in the next financial year. However, this funding remains subject to the Cabinet Office professional approval process.</p>","Copeland","Trudy Harrison","2022-03-15T11:24:55.013Z","http://data.parliament.uk/resources/1439818/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-10","Highway Code: Publicity","1","House of Commons","To ask the Secretary of State for Transport, what budget his Department has allocated to publicising changes to the Highway Code implemented in January 2022; and what proportion of that budget has been spent to date.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","138103"
"http://data.parliament.uk/resources/1439244","Department for Transport","false","2022-03-14","<p>The Department is conducting a public interest test regarding the release of this information and plans to have a final response with the Member as soon as possible.</p><p> </p><p> </p>","Copeland","Trudy Harrison","2022-03-14T14:34:51.353Z","http://data.parliament.uk/resources/1439244/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-09","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the Freedom of Information request relating to the application he has received from TfL to grant permission to build over Cockfosters underground station car park submitted by the hon. Member for Chipping Barnet on 26 January 2022.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","137271"
"http://data.parliament.uk/resources/1439245","Department for Transport","false","2022-03-14","<p>The Secretary of State will write to the Member shortly with an update.</p>","Copeland","Trudy Harrison","2022-03-14T14:36:24.363Z","http://data.parliament.uk/resources/1439245/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-09","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his decision on the application he has received from TfL for permission to build over Cockfosters underground station car park.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","137272"
"http://data.parliament.uk/resources/1439254","Department for Transport","false","2022-03-14","<p>Transport in London is devolved and responsibility for it lies with the Mayor of London and Transport for London, including decisions on concessions offered and the terms attached to those concessions.</p>","Aldridge-Brownhills","Wendy Morton","2022-03-14T14:06:34.303Z","http://data.parliament.uk/resources/1439254/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-09","Travel Cards: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to lift the restriction on the use of 60+ Oyster Cards and Older Persons Freedom Passes before 9am on weekdays.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","137258"
"http://data.parliament.uk/resources/1439279","Department for Transport","false","2022-03-14","<p>The average time taken for the Driver and Vehicle Licensing Agency (DVLA) to process driving licence applications in each of the last five years is shown in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>To dispatch a:</p></td><td><p>Average days to issue</p></td></tr><tr><td rowspan="2"><p>2016/17</p></td><td><p>Ordinary driving licence</p></td><td><p>1.62</p></td></tr><tr><td><p>Vocational driving licence</p></td><td><p>1.39</p></td></tr><tr><td rowspan="2"><p>2017/18</p></td><td><p>Ordinary driving licence</p></td><td><p>1.53</p></td></tr><tr><td><p>Vocational driving licence</p></td><td><p>1.81</p></td></tr><tr><td rowspan="2"><p>2018/19</p></td><td><p>Ordinary driving licence</p></td><td><p>1.57</p></td></tr><tr><td><p>Vocational driving licence</p></td><td><p>2.33</p></td></tr><tr><td rowspan="2"><p>2019/20</p></td><td><p>Ordinary driving licence</p></td><td><p>1.41</p></td></tr><tr><td><p>Vocational driving licence</p></td><td><p>2.42</p></td></tr><tr><td rowspan="4"><p>2020/21</p></td><td><p>Ordinary driving licence online</p></td><td><p>2.00</p></td></tr><tr><td><p>Vocational driving licence online</p></td><td><p>2.00</p></td></tr><tr><td><p>Ordinary driving licence by post</p></td><td><p>14.34</p></td></tr><tr><td><p>Vocational driving licence by post</p></td><td><p>6.71</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The processing of paper applications in 2020/21 was impacted by the Covid-19 pandemic.</p><p> </p><p>Performance against targets is published annually in the DVLA’s annual report and accounts and is available online <a href="https://www.gov.uk/government/collections/dvla-annual-reports-and-accounts" target="_blank">here</a>.</p><p><strong> </strong></p>","Copeland","Trudy Harrison","2022-03-14T14:32:55.127Z","http://data.parliament.uk/resources/1439279/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-09","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken for the DVLA to process driving license applications was in each of the last five years for which data is available; and what the target time was for each of those years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","137286"
"http://data.parliament.uk/resources/1438809","Department for Transport","false","2022-03-14","<p>In March 2021 the Transport Secretary launched the Zero Emission Bus Regional Areas (ZEBRA) scheme which was open to local transport authorities who were able to bid for funding to introduce zero emission buses and the infrastructure needed to support them in their areas.</p><p> </p><p>The Government announced the first areas to be awarded funding under the fast track process of the scheme in October 2021. Cambridgeshire &amp; Peterborough, Leicester, Warrington, Kent and Milton Keynes have been awarded £70.8m funding for zero emission buses and associated infrastructure. This will support the introduction of up to 335 electric buses and associated infrastructure. We expect first orders for these buses to be placed this year.</p><p> </p><p>A second group of local transport authorities have submitted business cases to secure funding through the standard process. The Department is currently assessing these business cases. Funding will be awarded to successful areas later in 2022.</p><p> </p>","Copeland","Trudy Harrison","2022-03-14T14:04:51.097Z","http://data.parliament.uk/resources/1438809/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-08","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many buses have been ordered through the Zero Emission Buses Regional Area (ZEBRA) scheme in each month since the scheme’s introduction.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","136581"
"http://data.parliament.uk/resources/1438819","Department for Transport","false","2022-03-14","<p>Since 2010, the Office of Rail and Road has received 15 applications for new open access rail operations. Of these, three were subsequently withdrawn by the applicant, seven were rejected and three were approved. Two of the applications are currently under consideration.</p><p> </p><p>Since 2010 the Office of Rail and Road has also approved numerous applications for contract extensions and for the operation of significant additional services by existing open access operators.</p><p> </p><p>All access decisions made by the Office of Rail and Road are published on its website.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2022-03-14T16:08:26.653Z","http://data.parliament.uk/resources/1438819/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-08","Train Operating Companies","1","House of Commons","To ask the Secretary of State for Transport, how many applications for new open access rail operations have been submitted to the Office of Rail and Road since 2010; how many and what proportion of those applications were successful; and if he will publish a list of all successful applications in that time period.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","136500"
"http://data.parliament.uk/resources/1438822","Department for Transport","false","2022-03-14","<p>In May 2021, the Government published The Williams-Shapps Plan for Rail – a blueprint for a more customer focused, reliable and growing railway. As the guiding mind for the railway, once fully established Great British Railways will be able to consider in due course what initiatives, such as loyalty schemes, might meet passenger needs and help to grow passenger numbers and revenue.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2022-03-14T16:06:37.187Z","http://data.parliament.uk/resources/1438822/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-08","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing a rail miles award provision for future rail travel.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","136503"
"http://data.parliament.uk/resources/1438823","Department for Transport","false","2022-03-14","<p>The Department for Transport (DfT) aims to drive value for money in the delivery of all services procured by the department. Guidance is provided to our commercial teams, Arm’s Length Bodies (ALBs), and Executive Agencies so that the legislative framework that we operate in is adhered to, and wider government policies such as the Construction and Sourcing Playbooks are embedded in all procurement activity. The Playbooks set out best practice guidance for contracting organisations to promote efficiency in the procurement process.</p><p> </p><p>As an ALB within the DfT Group, Network Rail is responsible for translating this legislation and guidance into individual tendering processes, that will be specific to the individual projects and contracts that support their operations. As individual business cases would be commercially sensitive to Network Rail and its suppliers, it would not be appropriate to publish these specific plans.</p><p> </p><p>DfT are committed to embedding the principles of the Construction Playbook and increasing the efficiency of procurement to drive value for money across the DfT Group.</p><p> </p><p>This supports the Department’s strategic priorities, which are published and in the public domain.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","2022-03-14T16:10:15.75Z","http://data.parliament.uk/resources/1438823/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-08","Railways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Shaw report published in 2016, what plans his Department has to deliver more competitive tendering for the supply of rail maintenance and infrastructure support by Network Rail; and if he will publish details of those plans.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","136504"
