"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081702","Department of Health and Social Care","false","2019-03-12","<p>No such assessment has been made.</p>","Winchester","Steve Brine",,"2019-03-12T16:26:30.147Z","http://data.parliament.uk/resources/1081702/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of NICE guidance on timelines for hyperglycaemia before the provision of additional treatment in order to reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227995"
"http://data.parliament.uk/resources/1081703","Department of Health and Social Care","false","2019-03-12","<p>As health is a devolved matter, it would be for the relevant Department in Northern Ireland to provide information on the improvement of insulin initiation in primary care throughout Northern Ireland.</p><p>Clinical inertia does not arise in the same way for type 1 diabetes or have the same known body of evidence as that for type 2 diabetes. People with type 1 diabetes require standard treatment with insulin and doses will be adjusted as appropriate to the clinical presentation.</p>","Winchester","Steve Brine",,"2019-03-12T16:28:44.087Z","http://data.parliament.uk/resources/1081703/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to (a) improve insulin initiation in primary care throughout Northern Ireland and (b) reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227996"
"http://data.parliament.uk/resources/1081704","Department of Health and Social Care","false","2019-03-12","<p>NHS England is developing a diabetes management and care programme aimed at reducing variation and improving outcomes for people with diabetes.</p><p> </p><p>NHS England is making an additional £44 million Transformation Funding available to support delivery of the programme which will focus on four areas: reducing variation in the achievement of the three National Institute for Health and Care Excellence treatment targets, improving take up of structured education, improving access to multi-disciplinary foot care teams for people with diabetic foot disease and improving access to specialist inpatient support. The funding will also provide wider support for diabetes improvement, including dedicated diabetes posts in regional teams and clinical networks.</p>","Winchester","Steve Brine","228000","2019-03-12T16:30:58.54Z","http://data.parliament.uk/resources/1081704/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of people with Type 1 diabetes who meet NICE-recommended blood glucose targets in order to reduce the (a) incidence and (b) cost of complications among people with that type of diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227997"
"http://data.parliament.uk/resources/1081705","Department of Health and Social Care","false","2019-03-12","<p>NHS England issued advice in January 2018 to support specialist diabetes staff and primary care staff to effectively manage and support relevant type 1 diabetes patients to avoid and reduce the incidence of hypoglycaemia. The advice can be accessed at the following link:</p><p><a href="https://www.england.nhs.uk/publication/blood-glucose-monitoring-systems/" target="_blank">https://www.england.nhs.uk/publication/blood-glucose-monitoring-systems/</a></p><p>From April 2019 flash glucose monitors will be available on prescription for every patient who qualifies for them, in line with National Health Service clinical guidelines. NHS England has put in place national arrangements for funding of flash glucose monitoring sensors for relevant diabetes patients which includes detailed eligibility criteria.</p>","Winchester","Steve Brine",,"2019-03-12T16:27:33.247Z","http://data.parliament.uk/resources/1081705/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to (a) help people with diabetes recognise the symptoms of hypoglycaemia and (b) reduce the incidence of hypoglycaemia among those people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227998"
"http://data.parliament.uk/resources/1081706","Department of Health and Social Care","false","2019-03-12","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2019-03-12T16:31:35.953Z","http://data.parliament.uk/resources/1081706/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of diabetes patients achieving time in range glucose readings of between 70mg/dl to 180mg/dl.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227999"
"http://data.parliament.uk/resources/1081707","Department of Health and Social Care","false","2019-03-12","<p>NHS England is developing a diabetes management and care programme aimed at reducing variation and improving outcomes for people with diabetes.</p><p> </p><p>NHS England is making an additional £44 million Transformation Funding available to support delivery of the programme which will focus on four areas: reducing variation in the achievement of the three National Institute for Health and Care Excellence treatment targets, improving take up of structured education, improving access to multi-disciplinary foot care teams for people with diabetic foot disease and improving access to specialist inpatient support. The funding will also provide wider support for diabetes improvement, including dedicated diabetes posts in regional teams and clinical networks.</p>","Winchester","Steve Brine","227997","2019-03-12T16:30:58.477Z","http://data.parliament.uk/resources/1081707/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve service quality and (b) remove variation in that service for people with type 1 diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228000"
"http://data.parliament.uk/resources/1081708","Department of Health and Social Care","false","2019-03-12","<p>£40 million of transformation funding was made available to improve the treatment and care of people with type 1 and type 2 diabetes in England in 2017/18 and 2018/19. This investment funds 180 projects focused on improving patient outcomes.</p><p> </p><p>These interventions were selected because evidence indicated that, over time, they should improve outcomes, reduce costs and over the longer term become positively cost-saving:</p><p>- £18.9 million (cumulative) has been made available to put in place 41 new or expanded multidisciplinary footcare teams, reducing the risk of people with ulcers or other diabetes foot disease from having an amputation;</p><p> </p><p>- £9.8 million (cumulative) has been made available to put in place 30 new or expanded diabetes inpatient specialist nurse teams, reducing the lengths of hospital stays for people with diabetes through reducing medication errors and advising on effective treatment;</p><p> </p><p>- £20.7 million (cumulative) has been made available to 133 clinical commissioning groups (CCGs) who are offering expanded numbers of structured education places to support people newly diagnosed with diabetes to understand how to look after themselves well; and</p><p> </p><p>- £27.8 million (cumulative) has been made available to 108 CCGs to support general practice to increase the number of people who achieve the diabetes treatment targets (HbA1c, blood pressure and cholesterol) and so reduce the risks of complications developing.</p><p> </p><p>NHS England is taking steps to evaluate the impact of the programme.</p>","Winchester","Steve Brine",,"2019-03-12T16:29:57.767Z","http://data.parliament.uk/resources/1081708/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Diabetes Transformation Fund on the (a) treatment and (b) care of people with (i) type 1 and (ii) type 2 diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228001"
"http://data.parliament.uk/resources/1081710","Department of Health and Social Care","false","2019-03-12","<p>‘Language Matters: Language and diabetes’ has been disseminated to all stakeholders via NHS England’s communication networks. NHS England will ensure it is used as a key reference point, where applicable, in future publications.</p>","Winchester","Steve Brine",,"2019-03-12T16:32:22.887Z","http://data.parliament.uk/resources/1081710/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that healthcare professionals adopt the principles set out in the 2018 NHS England guidance entitled Language Matters: Language and diabetes to enable positive interactions between people living with diabetes and physicians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228002"
"http://data.parliament.uk/resources/1081711","Department of Health and Social Care","false","2019-03-12","<p>Various at-risk groups are immunised with an influenza vaccine and/or a pneumococcal-polysaccharide-vaccine (PPV).</p><p> </p><p>Each year influenza vaccination takes place in the autumn before influenza starts to circulate. For the 2018/19 influenza season, the targets for those aged under 65 in a clinical risk group and pregnant women was at least 55%. Provisional data for the period 1 September 2018 to 31 January 2019 indicated uptake was 46.9% for those in clinical risk groups and 45% for pregnant women in the 2018/19 season. This can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-gp-patients-monthly-data-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/seasonal-flu-vaccine-uptake-in-gp-patients-monthly-data-2018-to-2019</a></p><p> </p><p>There are no formal coverage targets for PPV. PPV coverage estimates are published annually. The next report will be published in May 2019 and will include data for the period April 2018 – March 2019.</p>","Winchester","Steve Brine",,"2019-03-12T16:25:02.96Z","http://data.parliament.uk/resources/1081711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government is on course to meet its annual immunisation targets for at-risk groups in 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228003"
"http://data.parliament.uk/resources/1081712","Department of Health and Social Care","false","2019-03-12","<p>Public Health England, in partnership with NHS England and the Department, is undertaking many steps to improve vaccination coverage in England. These steps are reviewed and monitored regularly through a regular tripartite meeting mechanism.</p><p> </p><p>These steps include initiatives to improve access to the immunisation programme; communication with the public; data to better identify underserved individuals and populations; and training for healthcare professionals. An example of this is the ‘Help Us Help You’ flu vaccination campaign which can be viewed at the following link:</p><p> </p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/resources" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/resources</a></p>","Winchester","Steve Brine",,"2019-03-12T16:24:10.847Z","http://data.parliament.uk/resources/1081712/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-04","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve vaccination coverage rates throughout the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228004"
