"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027540","Ministry of Defence","false","2019-01-07","<p>This payment was made by the Ministry of Defence to the Institute of Statecraft on 29 November 2017. It was included in my earlier answer on this issue (Question 200608) and was for specialist training for the Army. This payment was not identified in the Department's search in response to Question 198814 as the payment was made to The Institute of Statecraft, rather than its Integrity Initiative programme.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-07T16:05:25.673Z","http://data.parliament.uk/resources/1027540/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-18","Ministry of Defence: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 10 December 2018 to Question 198814 on Ministry of Defence: Integrity Initiative and with reference to the (a) invoice of 22 November 2017 to the Ministry of Defence from The Institute of Statecraft asking for payment into a bank account entitled The Integrity Initiative Programme, invoice number II 22 11 17UKR and (b) remittance advice of 4 December 2017 from the Ministry of Defence to the Institute of Statecraft, reference number 277966, contractor code K0584 / 00 for £6,788.52, what information his Department holds on that (i) invoice and (ii) remittance advice; and if he will make a statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","203331"
"http://data.parliament.uk/resources/1027560","Ministry of Defence","false","2018-12-24","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p> </p><p>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the Department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service, the important engagement with EU national networks across government will continue over the coming months.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-12-24T11:52:04.827Z","http://data.parliament.uk/resources/1027560/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Ministry of Defence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203249"
"http://data.parliament.uk/resources/1027585","Ministry of Defence","false","2018-12-28","<p>The Ministry of Defence (MOD) routinely works with other Government Departments to assure the resilience of the UK. The MOD holds forces, specialist capabilities and equipment ready to provide assistance to civil authorities if required.</p><p> </p><p>While programmes like the Modernising Defence Programme are used to agree the range of tasks that Defence fulfils for the Government, specific requests for Service personnel are made through the separate, routine process of cross-Government operational planning.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-12-28T09:57:09.113Z","http://data.parliament.uk/resources/1027585/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what requests his Department has received from other Government Departments for the use of service personnel as part of (a) the Modernising Defence Programme and (b) other programmes to improve the resilience and defence of the UK; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","203259"
"http://data.parliament.uk/resources/1027680","Ministry of Defence","false","2018-12-20","<p>The Defence Medical Services are closely involved with the Royal College of Psychiatrists Choose Psychiatry campaign. A part of the campaign, focused on military recruitment, began in October 2018. Using channels including Facebook, LinkedIn and YouTube, advertisements for military psychiatric positions are expected to attract significant interest.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-20T15:09:11.157Z","http://data.parliament.uk/resources/1027680/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-18","Armed Forces: Junior Doctors","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effectiveness of the work of the Medical Defence Services with the Royal College of Psychiatrists Choose Psychiatry campaign to encourage more junior doctors to start a career as a military psychiatrist.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","203401"
"http://data.parliament.uk/resources/1027761","Ministry of Defence","false","2019-01-07","<p>The Ministry of Defence (MOD) routinely conducts contingency planning with other Government Departments for a range of eventualities. The MOD is presently working with Departments across Government to clarify the precise requirement for military support. Until that work is completed it is not possible to provide a breakdown of what percentage will comprise Regular and Reserve forces. In line with MOD's Whole Force concept, whenever a force is generated, consideration is given to the utilisation of Reserves, particularly in specialist roles, and the augmentation of existing command structures.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-07T16:20:42.867Z","http://data.parliament.uk/resources/1027761/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-18","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution, column 665, 18 December 2018 in response to the hon. Member for Colchester, Official Report, how many (a) regular and (b) reserve personnel will comprise the 3,500 service personnel that will be available to Departments in the event that the UK leaves the EU without a deal.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203450"
"http://data.parliament.uk/resources/1028330","Ministry of Defence","false","2019-01-03","<p>The Ministry of Defence are unable to comment on any individual cases, but a wider review is currently taking place on the future of the Gibraltar Defence Police. The Minister of State for the Armed Forces (Mark Lancaster MP) recently corresponded with the noble Lady, following his visit to Gibraltar in November 2018, and he has agreed to keep her informed of the progress of this review over the course of the next year.</p><p> </p><p> </p>",,"Earl Howe",,"2019-01-03T12:02:32.987Z","http://data.parliament.uk/resources/1028330/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-18","Gibraltar Defence Police","2","House of Lords","To ask Her Majesty's Government whether the Chief Police Officer, Rob Allen, and Inspector Mark Wood have been reinstated to the Gibraltar Defence Police; if so, on what grounds that decision was taken; and how the disciplinary charges they were facing have been resolved.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL12404"
"http://data.parliament.uk/resources/1027190","Ministry of Defence","false","2018-12-20","<p>The RAF operates a fleet of nine Voyager aircraft. One of these, Voyager ZZ336 has been adapted to operate in the long-range VIP transport role in addition to its primary role of air to air refuelling.</p><p>When operating in the VIP transport role, ZZ336 will carry Her Majesty The Queen or the Prime Minister. Additionally, on occasion other senior members of the Royal Family or Cabinet Ministers may travel on ZZ336 on official duties with the approval of either Her Majesty The Queen or the Office of the Prime Minister as appropriate.</p>",,"Earl Howe","HL12373","2018-12-20T15:14:45.827Z","http://data.parliament.uk/resources/1027190/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-17","Military Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 December (HL11984), what proportion of RAF Voyager aircraft flights have had as the principal passenger (1) a member of the Royal family, and (2) a current minister.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL12372"
"http://data.parliament.uk/resources/1027191","Ministry of Defence","false","2018-12-20","<p>The RAF operates a fleet of nine Voyager aircraft. One of these, Voyager ZZ336 has been adapted to operate in the long-range VIP transport role in addition to its primary role of air to air refuelling.</p><p>When operating in the VIP transport role, ZZ336 will carry Her Majesty The Queen or the Prime Minister. Additionally, on occasion other senior members of the Royal Family or Cabinet Ministers may travel on ZZ336 on official duties with the approval of either Her Majesty The Queen or the Office of the Prime Minister as appropriate.</p>",,"Earl Howe","HL12372","2018-12-20T15:14:45.887Z","http://data.parliament.uk/resources/1027191/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-17","Military Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 December (HL11984), what categories of people can be the principal passenger on RAF Voyager aircraft flights.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL12373"
"http://data.parliament.uk/resources/1027275","Ministry of Defence","false","2018-12-20","<p>An estimated distribution of the UK Armed Forces veteran population residing in Great Britain can be found in the 'Annual Population Survey: UK Armed Forces Veterans Residing in Great Britain', the latest edition of which (2016) is published at: <a href="https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain" target="_blank">https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain</a>. As at 2016, there were an estimated 2.5 million UK Armed Forces veterans residing in households across Great Britain and 279,000 veterans living in households in the North-West region of England.</p><p> </p><p>The total number of veterans in St Helens North, St Helens Metropolitan Borough (Local Authority of St Helens) and Liverpool City Region is not held. However, information held by the Department indicates that, as at 31 March 2018, the numbers of veterans in receipt of an Armed Forces occupational pension, a disablement pension under the War Pensions Scheme or compensation under the Armed Forces Compensation Scheme residing in each of these areas is as follows:</p><p> </p><p>338 veterans in the Parliamentary Constituency of St Helens North.</p><p>772 veterans in the St Helens Metropolitan Borough (Local Authority of St Helens).</p><p>7,105 veterans in the Liverpool City Region.</p><p> </p><p>As at 27 March 2011, from the responses provided in the Office for National Statistics 2011 Census, there were an estimated 2,780 working age veterans residing in the Local Authority of St Helens: <a href="https://www.gov.uk/government/collections/census-2011-working-age-uk-armed-forces-veterans-residing-in-england-and-wales-index" target="_blank">https://www.gov.uk/government/collections/census-2011-working-age-uk-armed-forces-veterans-residing-in-england-and-wales-index</a></p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-20T15:08:39.847Z","http://data.parliament.uk/resources/1027275/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-17","Veterans: North West","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of armed forces veterans that live in (a) St Helens North, (b) St Helens Metropolitan Borough, (c) the Liverpool City Region and (d) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","202825"
"http://data.parliament.uk/resources/1027276","Ministry of Defence","false","2018-12-20","<p>This information is not held centrally and could be provided only at disproportionate cost. The Ministry of Defence does not directly allocate funding to Cadet forces, but instead funds are disaggregated to the single Services through the annual budget process. The single Services do not hold discrete cadet budgets and the cost of delivering and supporting cadet activity falls across a wide spread of different business areas, agencies and organisations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-20T15:32:27.64Z","http://data.parliament.uk/resources/1027276/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-17","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department has allocated to the (a) Sea Cadets, (b) Army Cadet Force, (c) Air Training Corps and (d) Combined Cadet Force in each financial year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","202826"
