"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125901","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. Since 2015 we have doubled the budget to enforce the NMW and we are taking tough action against the minority of employers who underpay. In 2018/19 HM Revenue &amp; Customs (HMRC) identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers.</p><p> </p><p>HMRC proactively investigates employers where they identify a risk of non-compliance; this work accounts for around half of all investigations undertaken. In addition, HMRC responds to every worker complaint regarding NMW payment including those made anonymously.</p><p> </p><p>Government is committed to helping employers comply with NMW rules first time; in April we launched a £1 million communications campaign to raise awareness and understanding of NMW rules among both workers and employers.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-15T13:42:13.27Z","http://data.parliament.uk/resources/1125901/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-10","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to ensure that the national minimum wage is enforced.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252839"
"http://data.parliament.uk/resources/1125789","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>Companies registered in the UK are required to report the value of their global assets within their annual accounts but there are no plans to introduce requirements to report on their assets in relation to human rights.</p><p> </p><p>Government has introduced other requirements on companies in relation to human rights Quoted companies are required to report on human rights issues, as they relate to the company, within the narrative part of their annual report. Companies must include a description of their business model and of their policies, in relation to human rights, and the effectiveness of those policies. The information provided must be to the extent necessary for an understanding of the development, performance or position of the company’s business and the impact of its activities.</p><p> </p><p>These requirements are enhanced by voluntary guidance and standards, including the UN’s Sustainability Development Goals (SDGs) and the Guiding Principles on Business and Human Rights (UNGPs).</p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:32:55.823Z","http://data.parliament.uk/resources/1125789/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Foreign Companies: Assets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to require companies to disclose the proportion of their assets under management originating from countries with a poor record of human rights.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","252519"
"http://data.parliament.uk/resources/1124741","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>Non-EU migrants working legally in the UK are entitled to the same workplace statutory protections as any other worker. Fair and effective enforcement is central to the Good Work Plan, which sets out the biggest upgrade of employment rights in a generation. Building on existing minimum wage and agency worker enforcement, we are expanding state enforcement to cover holiday payments for the most vulnerable workers and intermediary companies that operate in the agency worker market.</p><p>Government has taken concrete measures to increase the number of labour market inspectors and extend their coverage.</p><p> </p><ul><li>Government has increased funding for HMRC’s enforcement of the National Minimum and Living Wage (NMW) to a record high of £26.3 million for 2018/19.</li><li>Funding for the Gangmasters and Labour Abuse Authority (GLAA) has also risen in the last two years to reflect the expansion of its remit to tackle labour exploitation. The GLAA now receives over £7m per year in funding, up from £4.5m in 2016/17.</li><li>The Employment Agency Standards Inspectorate has seen its funding increase from £0.5m in 2016/17 to £0.725m in 2018/19.</li></ul><p> </p><p> </p><p>These three enforcement bodies continue to ensure workers receive the protections they are entitled to. As well as responding to every complaint they receive, all three undertake proactive, intelligence-led enforcement, targeting employers and sectors where the risks of non-compliance are highest, including in the cleaning and hospitality sectors.</p><p> </p><p>Government is also exploring options for a single labour market enforcement body – we will publish proposals on this for consultation shortly. More recently we announced that this consultation will consider extending the Gangmasters and Labour Abuse Authority’s licensing scheme to further sectors and that we will ensure trade unions and businesses are consulted on the strategic direction of labour market enforcement.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:29:18.65Z","http://data.parliament.uk/resources/1124741/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-03","Migrant Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that non-EU migrants working in the (a) cleaning and (b) hospitality industry receive the statutory rights they are entitled to under UK law.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","250794"
"http://data.parliament.uk/resources/1124219","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>The Environment Agency provides advice on how businesses should comply with environmental law through guidance on Gov.uk. In order to regulate businesses it provides advice on the best available techniques and approaches that enable businesses to comply with the law and helps businesses with the best available compliance techniques. We are also committed to working closely with the private sector to support the effective management of climate-related financial risks.</p><p> </p>","Devizes","Claire Perry","2019-05-09T16:51:49.923Z","http://data.parliament.uk/resources/1124219/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-01","Business: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure businesses receive adequate training on risks presented by environmental challenges.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249877"
"http://data.parliament.uk/resources/1123518","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>We are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we are delivering:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p> </p><p>The Government’s Good Work Plan was published in December 2018 and will ensure that the labour market continues to work for everyone. The Plan commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:06:20.687Z","http://data.parliament.uk/resources/1123518/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Artificial Intelligence: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to train and prepare workers for the impact of artificial intelligence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","248599"
"http://data.parliament.uk/resources/1123434","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Following the publication of the Intergovernmental Panel on Climate Change’s special report on the impact of global warming of 1.5°C in October 2018, the Government commissioned its independent experts, the Committee on Climate Change (CCC), to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets. This commission included a request for options for the date by which the UK should achieve a) a net zero greenhouse gas target and/or b) a net zero carbon target. The advice will therefore address carbon dioxide and other greenhouse gases, including methane. The CCC’s advice is due on 2 May and we will consider it carefully when it is received.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:01:22.827Z","http://data.parliament.uk/resources/1123434/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include methane in the UK's net-zero emissions targets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247989"
"http://data.parliament.uk/resources/1122766","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>All nuclear new build projects are assessed on a case by case basis to ensure they provide value for money for taxpayers and consumers. Before a new nuclear power station can be built and operated, the operator must apply for and obtain a number of permissions from the independent regulators and from Government. The assessment of environmental impact is an important consideration in regulators deciding whether relevant permissions should be issued and what conditions should be attached to the permissions. In addition, potential new nuclear technologies are considered under the Justification Regulations, with ‘Justification’ being the process by which Government determines whether the potential benefits of a practice making use of ionising radiation outweigh its potential risks. Furthermore, all developers of new build stations are required to have a Funded Decommissioning Programme approved by the Secretary of State before nuclear-related construction can begin. This ensures the taxpayer does not bear the burden for future costs of turning the station into a greenfield site once generation has ceased.</p><p> </p>","Pendle","Andrew Stephenson","2019-04-29T15:22:59.26Z","http://data.parliament.uk/resources/1122766/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) cost and (b) environmental consequences of nuclear energy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246955"
"http://data.parliament.uk/resources/1122805","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>A local Taskforce has been established bringing together BEIS, DWP JobCentre Plus Rapid Response Service, ACAS, National Careers Service, local partners and stakeholders to offer a comprehensive range of help and support to people made redundant recently in the ceramics industry in North Staffordshire.</p><p> </p><p>A Jobs Fair held on the 18 April was attended by more than 40 employers showcasing an estimated 1,500 vacancies.</p>","Pendle","Andrew Stephenson","2019-05-01T11:15:14.783Z","http://data.parliament.uk/resources/1122805/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Ceramics: Staffordshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that the skills and expertise are retained of people made redundant in the ceramics industry in North Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246958"
"http://data.parliament.uk/resources/1122419","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>Transforming how we heat our homes is one of the most difficult decarbonisation challenges facing the country. A number of options have the potential for achieving this, including heat networks, heat pumps, hydrogen and biogas. We need to continue exploring and testing different approaches to heat decarbonisation.</p><p> </p><p>Through the Renewable Heat Incentive scheme we are spending £4.5 billion between 2016 and 2021 to support innovative low-carbon heat technologies in homes and businesses, including heat pumps. BEIS is considering the future policy framework for supporting electrification of heat and we are looking to launch an electrification of heat demonstration project in 2019 to inform our thinking on the feasibility of a large-scale transition to heat pumps.</p><p> </p><p>For hydrogen as an option for decarbonising heat, more work is needed to prove the safety and feasibility case as well as to gain a better understanding of the costs and benefits. BEIS is currently working towards building a programme of work to address these evidence gaps in partnership with industry, academia and other key stakeholders. This includes the £25m BEIS-funded Hy4Heat programme, which is exploring the safety of using 100% hydrogen for heating in buildings and the development of domestic hydrogen boilers.</p>","Devizes","Claire Perry","2019-05-08T15:03:22.393Z","http://data.parliament.uk/resources/1122419/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Heating: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage householders to change from gas heating to (a) electric heating, (b) heat pumps and (c) hydrogen-burning radiators.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246479"
"http://data.parliament.uk/resources/1122065","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) prohibit traders giving consumers false or misleading information about goods and services including reviews on their websites. It also prohibits the practice of falsely representing itself as a consumer. Enforcement of the legislation is by local authority trading standards services.</p><p> </p><p>The Advertising Standards Authority through its code of advertising practice has recently published guidance for marketers on making claims in testimonials and endorsements. A copy of the guidance can be found at: <a href="https://www.asa.org.uk/advice-online/testimonials-and-endorsements.html" target="_blank">https://www.asa.org.uk/advice-online/testimonials-and-endorsements.html</a>.</p><p> </p><p>The Citizens Advice consumer service provides consumers with free advice and information on their rights. The helpline can be contacted on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). However, if the consumer resides in Scotland, they should contact Advice Direct Scotland on 0808 164 6000 (www.consumeradvice.scot).</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T09:39:17.2Z","http://data.parliament.uk/resources/1122065/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Consumers: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the (a) accuracy and (b) integrity of consumer reviews on major retail websites.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245672"
