"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822735","Ministry of Defence","false","2018-01-15","<p>We launched the Type 31e programme in September last year. The programme is in the pre-procurement phase and we are currently looking at industry’s responses to a Request for Information which invited high level proposals against the outline requirements for an initial order of five ships at a maximum average price of £250 million each.</p>","Aberconwy","Guto Bebb",,"2018-01-15T16:39:47.15Z","http://data.parliament.uk/resources/822735/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-01-15","Type 31 Frigates","1","House of Commons","What progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Richard Graham","Gloucester","Richard Graham","903279"
"http://data.parliament.uk/resources/819801","Department for Business, Energy and Industrial Strategy","false","2018-01-15","<p>The draft Bill requires Ofgem, as the expert regulator, to carry out a review into whether the conditions for effective competition are in place. The review must consider, among other things, the progress in installing smart meters and it will be for Ofgem to determine the relevant factors in carrying out that review.</p>","Burton","Andrew Griffiths",,"2018-01-15T16:06:06.287Z","http://data.parliament.uk/resources/819801/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons his Department's impact assessment on the Draft Domestic Gas and Electricity (Tariff Cap) Bill does not include a clear description of what constitutes conditions for effective competition.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","121873"
"http://data.parliament.uk/resources/819808","Church Commissioners","false","2018-01-15","<p>The consultation period concerning the draft Pastoral (Church Buildings Disposal) Scheme for the demolition of St Elisabeth’s Church at Eastbourne ran from the 17<sup>th</sup> November until the 8<sup>th</sup> of January. The publication of the consultation followed a period of extensive liaison by the Church Commissioners with various interested parties in the future of the closed church. The building has been closed for regular public worship since 2002.</p><p> </p><p>With regard to the future of the murals by Hans Feibusch, the draft Scheme provides for further time (until 1 September 2018) for potential recipients of the murals to produce a viable proposal for their relocation. This period had already been extended and the Church Commissioners remain open to discussions with any interested party in resolving their future.</p>","Meriden","Dame Caroline Spelman",,"2018-01-15T18:16:29.21Z","http://data.parliament.uk/resources/819808/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-01-10","Redundant Churches: Eastbourne","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church Commissioners will extend the period for consultation on the proposed demolition of St Elisabeth's Church, Eastbourne, while continuing with their plans to develop that site.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121880"
"http://data.parliament.uk/resources/819809","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The question [116503] was answered on 15 January 2018 with the answer:</p><p>We are standing up for England’s churches. National planning policy already sets out that businesses should not have unreasonable restrictions put on them because of changes in nearby land uses since they were established.</p><p>We are minded to amend the National Planning Policy Framework (NPPF) to give greater emphasis to this matter, by setting out that planning policies and decisions should take account of existing businesses and other organisations, such as churches, community pubs and music venues, when locating new development nearby.</p><p>We consulted on proposals for this as part of the Housing White Paper published on 7 February 2017 and we intend to publish a revised draft NPPF for consultation as early as possible in 2018. At that stage we will host a round-table with representatives from the sector to invite their input into this important matter.</p><p>We continue to work with other departments, to ensure local authorities support existing businesses, organisations or activities that are an integral part of local communities, at the same time as supporting new housing and local growth.</p>","Esher and Walton","Dominic Raab",,"2018-01-15T17:42:48.157Z","http://data.parliament.uk/resources/819809/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Ministry of Housing, Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to answer Question 116503, tabled on 29 November 2017.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","121881"
"http://data.parliament.uk/resources/819812","Department for Work and Pensions","false","2018-01-15","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support. We recognise the importance of getting reform in this area right. We therefore intend to focus on testing new approaches to build our evidence base for future reform. In the Improving Lives: The Future of health, Work and Disability command paper we committed to work with external stakeholders to inform future changes to the Work Capability Assessment.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-15T12:47:46.55Z","http://data.parliament.uk/resources/819812/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will undertake an end-to-end review of its approach to the work capability assessment process.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121884"
"http://data.parliament.uk/resources/819815","Home Office","false","2018-01-15","<p>A student visa application does not have a right of appeal, instead a student can apply for an administrative review when they feel the decision is incorrect. The information pertaining to the numbers and average times of administrative reviews is not released publicly.</p><p>Information on the number of Study entry clearance visa applications and decisions (i.e. grants, refusals, withdrawn and lapsed cases) are published quarterly in the Home Office’s Immigration Statistics, Visas data tables volume 1, table vi_01_q, latest edition at <a href="https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2017</a>”</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-15T17:36:30.437Z","http://data.parliament.uk/resources/819815/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-10","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many unsuccessful student visa applications have been overturned on appeal in each of the last five years; and what was the average time taken between receiving the initial application and overturning the initial rejection in that same period.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","121887"
"http://data.parliament.uk/resources/819817","Foreign and Commonwealth Office","false","2018-01-15","<p>​I am deeply concerned by allegations of enforced disappearances, including of political opponents of the Government, in Bangladesh. I raised specific human rights cases with the State Minister for Foreign Affairs Shahriar Alam on 30 November 2017, and our concerns regarding disappearances with Foreign Secretary Shahidul Haque on 2 November 2017. Lord Ahmad, FCO Minister for the Commonwealth and the UN, raised our human rights concerns, including enforced disappearances, with senior leaders in the Government of Bangladesh during his visit to Bangladesh from 7 to 10 August.</p><p>Bangladesh remains an FCO Human Rights Priority Country. Ministers, and our High Commission in Dhaka, will continue to engage the Government of Bangladesh on the full range of our concerns, including enforced disappearances.</p>","Cities of London and Westminster","Mark Field",,"2018-01-15T17:34:19.08Z","http://data.parliament.uk/resources/819817/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-10","Bangladesh: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa of 9 January 2018, on human rights, Official Report, col. 162, what representations his Department has made to the Government of Bangladesh on the disappearance of its political opponents in that country.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","121889"
"http://data.parliament.uk/resources/819821","Foreign and Commonwealth Office","false","2018-01-15","<p>​We strongly condemn the recent attacks in Egypt against the Coptic Christian community, claimed by Daesh, and welcome the swift response by the Egyptian authorities in arresting the perpetrators. We welcome President Sisi's calls for peaceful coexistence and the Egyptian Government’s expression of support for the rights of Christians and for religious tolerance. The British Government is committed to working with international partners, including Egypt, to strengthen the protection of freedom of religion or belief. The Government continues to work closely with the Egyptian authorities on security and counter-terrorism.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-15T17:37:02.96Z","http://data.parliament.uk/resources/819821/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-10","Egypt: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will he make representations to the Egyptian Government on the attack on Mar Mina Church in Helwan on 29 December 2017 by IS terrorists in order to establish what steps are being taken to apprehend the perpetrators of that attack.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","121893"
"http://data.parliament.uk/resources/819822","Cabinet Office","false","2018-01-15","<p>We have asked the Lord Chief Justice to nominate a judge to chair the inquiry, and I hope to announce the name of that judge soon. Once the Chair is appointed, we will be discussing with them the composition of the inquiry panel.</p>","Aylesbury","Mr David Lidington","121895","2018-01-15T17:10:30.127Z","http://data.parliament.uk/resources/819822/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-10","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the establishment of the inquiry into the contaminated blood scandal.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","121894"
"http://data.parliament.uk/resources/819823","Cabinet Office","false","2018-01-15","<p>We have asked the Lord Chief Justice to nominate a judge to chair the inquiry, and I hope to announce the name of that judge soon. Once the Chair is appointed, we will be discussing with them the composition of the inquiry panel.</p>","Aylesbury","Mr David Lidington","121894","2018-01-15T17:10:30.19Z","http://data.parliament.uk/resources/819823/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-10","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what the timescale is for the appointment of a chair to the inquiry into the contaminated blood scandal.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","121895"
