"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719240","Department for Energy Security and Net Zero","false","2024-05-23","<p>The Department for Energy Security and Net Zero did not exist between 2019 and January 2023, we are unable to provide data on ministerial redundancies for this period.</p><p> </p><p>The Department has reviewed its records and do not have any evidence of the repayment of ministerial redundancy payments since its formation in February 2023.</p>","North Swindon","Justin Tomlinson","2024-05-23T05:18:32.24Z","http://data.parliament.uk/resources/1719240/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Department for Energy Security and Net Zero: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27085"
"http://data.parliament.uk/resources/1719424","Department for Energy Security and Net Zero","false","2024-05-23","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike prices for fixed and floating offshore wind had been increased by 66% and over 50% respectively, since the previous allocation round.</p><p> </p><p>This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-23T15:39:37.04Z","http://data.parliament.uk/resources/1719424/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has taken steps with the Chancellor of the Exchequer to increase the offshore wind capacity delivered in the Contracts for Difference Allocation Round 6 compared to Allocation Round 5.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","27162"
"http://data.parliament.uk/resources/1718929","Department for Energy Security and Net Zero","false","2024-05-21","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike prices for fixed and floating offshore wind had been increased by 66% and over 5 0% respectively, since the previous allocation round. This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-21T16:39:42.633Z","http://data.parliament.uk/resources/1718929/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the effectiveness of steps taken by (a) her Department and (b) the Treasury on ensuring that the Contracts for Difference Allocation Round 6 delivers more offshore wind capacity than Allocation Round 5.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26757"
"http://data.parliament.uk/resources/1718990","Department for Energy Security and Net Zero","false","2024-05-22","<p>The <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-net-zero-research-and-innovation-framework-delivery-plan-2022-to-2025&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cf89ee3320331429a1c5908dc7a3edeab%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638519657676508278%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=JmvlRWyVWCHYpFwAJoXEsQBsq%2BZJyvMFMU%2FtP6rlCy8%3D&amp;reserved=0" target="_blank">Net Zero Research &amp; Innovation Delivery Plan</a> supports the UK's target to become a science and technology superpower by setting out government investment of approximately £4.2 billion in research and innovation that is directed towards creating strategic advantage in net zero technologies and aims to boost private sector investment in this space. This investment forms a key part of the government's commitment to increase public expenditure on R&amp;D to £20 billion per annum by 2024/2025 and helps maintain the UK's spend on R&amp;D in this space compared to other leading OECD countries.</p>","Derby North","Amanda Solloway","2024-05-22T09:11:56.097Z","http://data.parliament.uk/resources/1718990/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Innovation and Research: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions she has had with Cabinet colleagues on the potential impact of the Net Zero Research and Innovation Delivery Plan on the UK's target to become a science and technology superpower by 2030.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","903029"
"http://data.parliament.uk/resources/1718440","Department for Energy Security and Net Zero","false","2024-05-23","<p>The setting of standing charges is a commercial matter for suppliers, and suppliers have the flexibility in how they structure their tariffs. Ofgem regulates standing charges, as they do with other elements of billing.</p><p> </p><p>The Government is pleased that Ofgem is considering the issue of standing charges through their recent Call for Input and looks forward to hearing its findings and future proposals. The Government expects bills to be fair and affordable for all consumers (including for electric vehicle charging), that standing charges are kept as low as possible, and that the right costs are recovered.</p>","North Swindon","Justin Tomlinson","2024-05-23T10:28:11.893Z","http://data.parliament.uk/resources/1718440/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Electric Vehicles: Charging Points
","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of trends in the levels of standing charges for electric vehicle chargers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","26518"
"http://data.parliament.uk/resources/1717932","Department for Energy Security and Net Zero","false","2024-05-17","<p>The breakdown by age of former miners in receipt of pensions and dependents at 30 September 2023 is as follows:</p><p> </p><table><tbody><tr><td><p>Age</p></td><td><p>Former Miners in receipt of a pension</p></td><td><p>Dependents</p></td></tr><tr><td><p> </p></td><td><p>6259</p></td><td><p><table><tbody><tr><td><p>1439</p></td></tr></tbody></table></p></td></tr><tr><td><p>60-69</p></td><td><p>37513</p></td><td><p>3500</p></td></tr><tr><td><p>70-79</p></td><td><p>27157</p></td><td><p>6239</p></td></tr><tr><td><p>80-89</p></td><td><p>14133</p></td><td><p>8982</p></td></tr><tr><td><p>90+</p></td><td><p>2959</p></td><td><p>3876</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2024-05-17T09:36:19.973Z","http://data.parliament.uk/resources/1717932/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 14 May 2024 to Question 25469, how many of the (a) former miners and (b) widows of former miners receiving a Mineworkers' Pension Scheme pension are aged (i) over 90, (ii) 80 to 89, (iii) 70 to 79, (iv) 60 to 69, and (v) below 60 years of age.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26120"
"http://data.parliament.uk/resources/1717933","Department for Energy Security and Net Zero","false","2024-05-21","<p>The number of scheme members by region, as at July 2023, is as follows:</p><p> </p><table><tbody><tr><td><p>Name of Region</p></td><td><p>Number of members</p></td></tr><tr><td><p>Channel Islands</p></td><td><p>8</p></td></tr><tr><td><p>East Midlands</p></td><td><p>29641</p></td></tr><tr><td><p>East of England</p></td><td><p>490</p></td></tr><tr><td><p>Isle of Man</p></td><td><p>4</p></td></tr><tr><td><p>London</p></td><td><p>194</p></td></tr><tr><td><p>North East</p></td><td><p>15917</p></td></tr><tr><td><p>North West</p></td><td><p>4901</p></td></tr><tr><td><p>Scotland</p></td><td><p>8269</p></td></tr><tr><td><p>South East</p></td><td><p>1791</p></td></tr><tr><td><p>South West</p></td><td><p>908</p></td></tr><tr><td><p>Wales</p></td><td><p>13838</p></td></tr><tr><td><p>West Midlands</p></td><td><p>9461</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>30510</p></td></tr></tbody></table><p> </p><p>A breakdown by region of former miners and dependants is not available.</p>","North Swindon","Justin Tomlinson","2024-05-21T05:25:55.333Z","http://data.parliament.uk/resources/1717933/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 14 May 2024 to Question 25469 on Mineworkers' Pension Scheme, how many recipients there are in each region of the UK.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26121"
"http://data.parliament.uk/resources/1718026","Department for Energy Security and Net Zero","false","2024-05-17","<p>Protecting heat network consumers is a priority for Government. The Government is introducing regulation, as recommended by the Competition and Markets Authority, to protect Heat Networks consumers. From 2025, Ofgem will be appointed as the heat network regulator. The regulatory framework will include standards for fair prices as well as additional protections to ensure that all heat networks consumers receive a quality service.</p>","Derby North","Amanda Solloway","2024-05-17T11:59:37.193Z","http://data.parliament.uk/resources/1718026/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to ensure that (a) tenants and (b) leaseholders are not adversely financially impacted by communal heating schemes.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","26302"
"http://data.parliament.uk/resources/1717476","Department for Energy Security and Net Zero","false","2024-05-16","<p>In April we published the response to the call for evidence on domestic customers with non-domestic contracts, aiming to understand the advantages and disadvantages of these arrangements. The responses revealed the complexity of energy supply and contract arrangements, including there is no one-size-fits-all solution. Due to the physical set-up of multiple-dwelling developments, most consumers will remain on non-domestic contracts and will not have individual meters. The Department and Ofgem are addressing some concerns, including raising awareness of the Maximum Resale Price Protection to increase compliance. We will continue engaging stakeholders to determine if further action is necessary.</p>","Derby North","Amanda Solloway","2024-05-16T08:34:03.027Z","http://data.parliament.uk/resources/1717476/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Flats: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential merits of prohibiting property management companies from charging commercial energy rates to domestic users in multiple-dwelling developments.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","25894"
"http://data.parliament.uk/resources/1717668","Department for Energy Security and Net Zero","false","2024-05-17","<p>The Government has announced its plan to launch the Spherical Tokomak for Energy Production (STEP) procurement process on 22nd May. This multi-stage competition, which offers the chance to bid for up to hundreds of millions of pounds in the initial contract period until 2029, will seek to find industry partners in engineering and construction, to form a world-leading public-private alliance led by UK Industrial Fusion Solutions Ltd (UKIFS). Meanwhile, UK Research and Innovation invest in research grants for fusion, doctoral training and support fusion companies through the Engineering and Physical Sciences Research Council's prosperity partnership.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-17T05:21:30.927Z","http://data.parliament.uk/resources/1717668/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Nuclear Fusion: Government Assistance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent steps her Department has taken to support (a) companies and (b) individuals in the development of fusion technology.","false","Biography information for Damien Moore","Southport","Damien Moore","25945"
