"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434578","Department of Health and Social Care","false","2022-02-25","The consultation will be launched in due course.","Chichester","Gillian Keegan",,"2022-02-25T14:54:43.22Z","http://data.parliament.uk/resources/1434578/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1434578/answer",,,"17","Health and Social Care","Health and Social Care","2022-02-23","Alcoholic Drinks: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to bring forward its proposed consultation on nutritional information labelling for alcoholic drinks.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","128314"
"http://data.parliament.uk/resources/1433978","Attorney General","false","2022-02-25","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of people charged with and prosecuted for attempted murder. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p><p> </p><p>While no data is held reporting the number of people prosecuted specifically for attempted murder, the CPS can report the number of defendants where the prosecution was flagged under the ‘homicide’ category at finalisation.</p><p> </p><p>The ‘homicide’ category includes offences of murder, manslaughter, causing death by driving dangerously, carelessly or under the influence of alcohol/drugs. The corresponding inchoate offences, such as conspiracy, solicitation, or criminal attempts, are also assigned to this category. It is not possible to separately report prosecution outcomes by the individual offences allocated to this category.</p><p> </p><p>The table below shows by age group, the number of prosecutions in which defendants were allocated the ’homicide’ category at finalisation during each of the last three years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2018-2019</strong></p></td><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td></tr><tr><td><p>10-13</p></td><td><p>0</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>14-17</p></td><td><p>113</p></td><td><p>103</p></td><td><p>75</p></td></tr><tr><td><p>18-24</p></td><td><p>382</p></td><td><p>315</p></td><td><p>306</p></td></tr><tr><td><p>25-59</p></td><td><p>753</p></td><td><p>724</p></td><td><p>584</p></td></tr><tr><td><p>60-69</p></td><td><p>52</p></td><td><p>55</p></td><td><p>43</p></td></tr><tr><td><p>70-79</p></td><td><p>18</p></td><td><p>21</p></td><td><p>30</p></td></tr><tr><td><p>80+</p></td><td><p>16</p></td><td><p>17</p></td><td><p>14</p></td></tr><tr><td><p>Not Provided</p></td><td><p>26</p></td><td><p>8</p></td><td><p>12</p></td></tr><tr><td><p><strong>TOTAL COMPLETED PROSECUTIONS</strong></p></td><td><p><strong>1,360</strong></p></td><td><p><strong>1,245</strong></p></td><td><p><strong>1,064</strong></p></td></tr><tr><td colspan="4"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>","Cheltenham","Alex Chalk",,"2022-02-25T09:28:44.297Z","http://data.parliament.uk/resources/1433978/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1433978/answer",,,"88","Attorney General","Attorney General","2022-02-22","Homicide: Prosecutions","1","House of Commons","To ask the Attorney General, how many people have been charged with attempted murder in each of the last three years by age group.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127410"
"http://data.parliament.uk/resources/1433990","Ministry of Defence","false","2022-02-25","<p>Around £166K was spent on the Mobile Fires Platform (MFP) project between February 2021 and January 2022. As the MFP project is still in the Concept Phase, the remainder of the £800 million provisioned has yet to be committed to future projects.</p><p> </p>","Horsham","Jeremy Quin","127373","2022-02-25T12:57:08.193Z","http://data.parliament.uk/resources/1433990/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1433990/answer",,,"11","Defence","Defence","2022-02-22","Artillery: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much and what proportion of the £800 million committed to a new automated mobile fires platform over the next ten years in the Defence Command Paper 2021 has been spent in the last twelve months.","false","Biography information for Chris Evans","Islwyn","Chris Evans","127372"
"http://data.parliament.uk/resources/1433991","Ministry of Defence","false","2022-02-25","<p>Around £166K was spent on the Mobile Fires Platform (MFP) project between February 2021 and January 2022. As the MFP project is still in the Concept Phase, the remainder of the £800 million provisioned has yet to be committed to future projects.</p><p> </p>","Horsham","Jeremy Quin","127372","2022-02-25T12:57:08.253Z","http://data.parliament.uk/resources/1433991/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1433991/answer",,,"11","Defence","Defence","2022-02-22","Artillery: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much and what proportion of the £800 million committed to a new automated mobile fires platform in the next ten years in the Defence Command Paper of 2021 has been committed to future projects.","false","Biography information for Chris Evans","Islwyn","Chris Evans","127373"
"http://data.parliament.uk/resources/1433992","Ministry of Defence","false","2022-02-25","<p>Supplementary estimates were published on 22 February 2022 which show our current in-year (financial year 21/22) forecast of £1.5 billion on capital research and development.</p><p> </p>","Horsham","Jeremy Quin",,"2022-02-25T14:29:13.443Z","http://data.parliament.uk/resources/1433992/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1433992/answer",,,"11","Defence","Defence","2022-02-22","Defence: Research","1","House of Commons","To ask the Secretary of State for Defence, how much and what proportion of the £6.6 billion committed to research, development and experimentation over the next four years in the Defence Command Paper of 2021 has been committed to future projects.","false","Biography information for Chris Evans","Islwyn","Chris Evans","127374"
"http://data.parliament.uk/resources/1433993","Ministry of Defence","false","2022-02-25","<p>I refer the hon. Member to the answer given by the Minister for the Armed Forces to the Rt hon. Member for North Durham (Kevan Jones) on 9 December 2021 in response to Question number 87610.</p>","Horsham","Jeremy Quin",,"2022-02-25T10:17:46.477Z","http://data.parliament.uk/resources/1433993/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1433993/answer","UIN 87610.docx","Navy; Littoral Warfare","11","Defence","Defence","2022-02-22","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, when the conversion bay class support ship committed to in the Defence Command Paper of 2021 will be delivered.","false","Biography information for Chris Evans","Islwyn","Chris Evans","127375"
"http://data.parliament.uk/resources/1433996","Ministry of Defence","false","2022-02-25","<p>Relevant information is held by the Front Line Commands. I will write to the hon. Member and place a copy of the letter in the Library of the House.</p>","Horsham","Jeremy Quin",,"2022-02-25T14:10:54.607Z","http://data.parliament.uk/resources/1433996/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1433996/answer",,,"11","Defence","Defence","2022-02-22","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much and what proportion of the £1.5 billion investment in improving single living accommodation committed to in the Defence Command Paper of 2021 has been spent in the last twelve months.","false","Biography information for Chris Evans","Islwyn","Chris Evans","127378"
"http://data.parliament.uk/resources/1433998","Department for Business, Energy and Industrial Strategy","false","2022-02-25","<p>Naval Dockyards are the responsibility of MOD. BEIS has not assessed the provision of free accommodation to British and non-British nationals employed at Rosyth Dockyard.</p>","North East Derbyshire","Lee Rowley",,"2022-02-25T14:12:10.86Z","http://data.parliament.uk/resources/1433998/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1433998/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-22","Rosyth Dockyard: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make a comparative assessment of the provision free accommodation to (a) British and (b) non-British nationals employed at Rosyth Naval Yard.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","127310"
"http://data.parliament.uk/resources/1434006","Department for Education","false","2022-02-25","<p>The COVID-19 workforce fund will provide financial support to eligible schools and colleges for costs incurred due to staff absences from Monday 22 November 2021 until Friday 8 April 2022.</p><p>The fund is planned to end on 8 April and the claims portal will open in the spring for absence costs incurred across the current duration of the fund.</p><p>Universities are not in scope to receive funding from the COVID-19 workforce fund.</p>","Worcester","Mr Robin Walker",,"2022-02-25T11:06:08.663Z","http://data.parliament.uk/resources/1434006/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1434006/answer",,,"60","Education","Education","2022-02-22","Coronavirus Workforce Fund for Schools","1","House of Commons","To ask the Secretary of State for Education, when he will stop funding (a) universities and (b) colleges through the Coronavirus Workforce Fund; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","127379"
"http://data.parliament.uk/resources/1434007","Department for Education","false","2022-02-25","<p>We are moving to a different phase in managing COVID-19, where we learn to live with the virus. From 21 February 2022, staff, children and young people in mainstream education and childcare are no longer asked to test twice per week. Staff, secondary school aged pupils and above in special schools, alternative provision, specialist special educational needs and disabilities (SEND) units within schools and colleges, and open and secure children’s homes, are advised to continue with twice weekly testing.</p><p>In mainstream education providers with a specialist SEND unit or further education (FE) equivalent, pupils in year 7 and above, and staff within the unit, should continue to be encouraged to test twice per week. These pupils are more likely to be vulnerable and at a higher risk of poor clinical outcomes because of COVID-19. Providers should supply them with test kits from their existing stocks to enable them to do this. The ordering process for SEND and alternative provision will not be changing.</p><p>Updated guidance on asymptomatic testing for education providers has been published, and requests that mainstream providers that have unused and unopened test kit boxes, should retain these for the time being. This stock of self-test kits is to ensure that mainstream providers can commence outbreak testing quickly, if required. We have consistently communicated that orders should only be placed if stock has run out, so we do not expect providers to have a large stock of test kits. The department continues to work closely with the UK Health Security Agency and will be considering how any remaining test kit stocks should be treated. Further details will be made available in due course.</p><p>The education ordering channel remains open for providers to obtain test kits if needed, in line with any testing measures agreed by Directors of Public Health or Health Protection Teams, in the event of an outbreak. Providers should not distribute test kits for any staff or pupils who wish to continue regular testing, but advise them to get tests from GOV.UK and local pharmacies.</p>","Worcester","Mr Robin Walker","127381 ; 127532 ; 127533","2022-02-25T11:08:37.943Z","http://data.parliament.uk/resources/1434007/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1434007/answer",,,"60","Education","Education","2022-02-22","Educational Institutions: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the number of unused lateral flow test kits currently in (a) schools, (b) colleges and (c) other educational contexts; and if will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","127380"
