"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029423","Department for Transport","false","2019-01-07","<p>The Driver and Vehicle Licensing Agency (DVLA) operates a comprehensive package of measures to tackle vehicle excise duty evasion. These range from reminder letters, penalties and court prosecutions through to the use of automatic number plate recognition cameras, wheel clamping and the removal of unlicensed vehicles.</p><p> </p><p>The last Roadside Survey in June 2017 showed that more than 98% of vehicles were properly licensed. This demonstrates that the vast majority of motorists comply with their legal obligations.</p><p> </p><p>Since the tax disc was abolished in October 2014, the DVLA has issued 4.4 million penalties to registered keepers of unlicensed vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-07T15:05:21.87Z","http://data.parliament.uk/resources/1029423/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of drivers that have received fines for not renewing their road tax since the removal of the physical tax disc.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","204426"
"http://data.parliament.uk/resources/1029424","Department for Transport","false","2019-01-07","<p>The Driver and Vehicle Licensing Agency (DVLA) issues vehicle excise duty reminders to customers up to four weeks before the tax expires. The DVLA issues more than three million reminder letters each month. Complaints about non-delivery are rare, which suggests that the service works well for the majority of vehicle keepers.</p><p> </p><p>Occasionally vehicle keepers may not receive a reminder. This is often because the keeper may have moved house and not advised the DVLA of the new address, or the letter may have gone astray.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-07T17:38:15.54Z","http://data.parliament.uk/resources/1029424/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on sending out reminders to drivers to renew their road tax; and for what reason some drivers do not receive reminders.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","204427"
"http://data.parliament.uk/resources/994688","Department for Transport","false","2018-10-30","<p>The current cost of processing a vehicle excise duty renewal application and payment is £1.10.</p><p>This information is published on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/performance/vehicle-tax" target="_blank">https://www.gov.uk/performance/vehicle-tax</a></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-30T15:58:23.757Z","http://data.parliament.uk/resources/994688/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-25","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of processing a single road tax renewal application and payment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","184000"
"http://data.parliament.uk/resources/984392","Department for Transport","false","2018-10-17","<p>Ministers hold regular discussions with their counterparts in HM Treasury on a range of transport issues. Policy on taxation is a matter for the Treasury.</p><p> </p><p>To achieve the ambitions set out in the Road to Zero strategy, Government is investing nearly £1.5 billion between April 2015 and March 2021, with grants available for plug-in vehicles and schemes to support chargepoint infrastructure. This is one of the most comprehensive support packages in the world for zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-17T09:25:24.34Z","http://data.parliament.uk/resources/984392/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-09","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Chancellor of the Exchequer on ensuring that vehicle tax for company cars supports the Road to Zero Strategy.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","177262"
"http://data.parliament.uk/resources/969305","Department for Transport","false","2018-09-17","<p>The volume of vehicles clamped or impounded for non-payment of road tax for each financial year from 2011 is detailed in the table below.</p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>76,479</p></td></tr><tr><td><p>2012-13</p></td><td><p>54,998</p></td></tr><tr><td><p>2013-14</p></td><td><p>56,249</p></td></tr><tr><td><p>2014-15</p></td><td><p>77,404</p></td></tr><tr><td><p>2015-16**</p></td><td><p>115,435</p></td></tr><tr><td><p>2016-17</p></td><td><p>146,405</p></td></tr><tr><td><p>2017-18</p></td><td><p>160,009</p></td></tr><tr><td><p>2018-19*</p></td><td><p>68,645</p></td></tr></tbody></table><p> </p><p>*please note: 2018-19 figures are up to and including August 2018.</p><p>** the paper tax disc was abolished in October 2014.</p>",,"Baroness Sugg","2018-09-17T13:47:58.687Z","http://data.parliament.uk/resources/969305/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty's Government how many vehicles have been clamped for non-payment of road tax in each year since 2011.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL10135"
"http://data.parliament.uk/resources/969306","Department for Transport","false","2018-09-14","<p>The Government has no plans to re-introduce the tax disc.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) and other enforcement agencies use the DVLA’s electronic vehicle information to confirm that vehicle excise duty has been paid.</p>",,"Baroness Sugg","2018-09-14T10:58:32.117Z","http://data.parliament.uk/resources/969306/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the return of the windscreen tax disc.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL10136"
"http://data.parliament.uk/resources/969308","Department for Transport","false","2018-09-14","<p>More than 98 per cent of vehicles on the road are currently taxed and as the annual report shows the Driver and Vehicle Licensing Agency (DVLA) continues to collect approximately £6 billion in tax each year. This shows the overwhelming majority of motorists tax their vehicles on time.</p><p> </p><p>The DVLA has a comprehensive package of measures to tackle vehicle excise duty evasion. These are kept under constant review and range from reminder letters, penalties and court prosecutions through to the use of Automatic Number Plate Recognition cameras, wheel clamping and the removal of unlicensed vehicles.</p><p> </p><p> </p>",,"Baroness Sugg","2018-09-14T10:58:02.483Z","http://data.parliament.uk/resources/969308/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-06","Motor Vehicles: Excise Duties","2","House of Lords","To ask Her Majesty's Government whether any reconsideration of road fund tax disc compliance policy is taking place following publication of the most recent DVLA annual report.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL10138"
"http://data.parliament.uk/resources/931839","Department for Transport","false","2018-07-04","<p>The following table shows the number of annual, monthly and six-monthly direct debit payments for vehicle excise duty since this facility was introduced in October 2014.</p><p><strong> </strong></p><table><tbody><tr><td><p>Financial year</p></td><td><p>12-month licence<br> (Single payment)</p></td><td><p>12-month licence<br> (monthly payments)</p></td><td><p>Six-month licence*</p></td></tr><tr><td><p>2014/15 (1 October 2014 – to 31 March 2015)</p></td><td><p>540,421</p></td><td><p>4,009,244</p></td><td><p>604,447</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,164,574</p></td><td><p>8,880,444</p></td><td><p>1,640,650</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,243,301</p></td><td><p>10,762,883</p></td><td><p>1,194,294</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,290,963</p></td><td><p>11,471,366</p></td><td><p>943.972</p></td></tr><tr><td><p>2018/19 (1 April 2018 – 31 May 2018)</p></td><td><p>212,451</p></td><td><p>2,030,331</p></td><td><p>141,654</p></td></tr></tbody></table><p> </p><p>*This column shows figures for all six-month vehicle licences paid for by direct debit. Not all of these payments will be for the same vehicle by the same keeper.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T11:42:11.617Z","http://data.parliament.uk/resources/931839/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how many road tax payments were made (a) in full, (b) as monthly payments and (c) as two six-month payments in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158328"
"http://data.parliament.uk/resources/931840","Department for Transport","false","2018-07-04","<p>The information requested is not readily available and could only be retrieved at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T11:37:52.44Z","http://data.parliament.uk/resources/931840/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the revenue to the public purse as a result of the five per cent surcharge applied to road tax payments made monthly or as two six-month payments in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158329"
"http://data.parliament.uk/resources/824690","Department for Transport","false","2018-01-24","<p>The Driver and Vehicle Licensing Agency (DVLA) is currently undertaking a programme of large scale technical change to enhance its services. As part of this work, the DVLA is reviewing the way refunds of vehicle excise duty are paid.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-24T15:00:05.147Z","http://data.parliament.uk/resources/824690/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-17","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of changing the repayment system for Vehicle Excise Duty so that money is paid directly into bank accounts instead of by cheque.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","123491"
