"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1010441","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Offshore wind is already bringing high value jobs to coastal communities like Grimsby, for example, from the Triton Knoll project.</p><p> </p><p>Hull has seen 1,000 direct jobs created from the £310 million investment in Siemens’ blade factory.</p><p> </p><p>We are moving to advance discussions with the offshore wind sector around a Sector Deal that ensures higher levels of local content, UK jobs and investment in supply chains, like those in the hon Member’s constituency.</p><p> </p>","Devizes","Claire Perry",,"2018-11-20T15:19:40.373Z","http://data.parliament.uk/resources/1010441/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Wind Power: Seas and Oceans","1","House of Commons","What steps he is taking to support the offshore wind sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","907706"
"http://data.parliament.uk/resources/1010442","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>High quality, well paid jobs are a crucial part of our economy and are underpinned by productivity. Our Industrial Strategy sets out a long-term plan to boost productivity by investing in skills, industries and infrastructure.</p><p> </p><p>We have overseen the biggest increase in R&amp;D funding in the last 40 years, committing £7 billion by 2023/2024; have the fastest growing infrastructure investment across the G7; and are providing £37bn of additional capital spending, all of which contribute to the creation of high-quality jobs across the UK.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-20T15:19:51.38Z","http://data.parliament.uk/resources/1010442/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Employment","1","House of Commons","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","907710"
"http://data.parliament.uk/resources/1010443","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>I am very aware of Cornwall’s contribution to the UK economy and I welcome any responsible exploitation of its natural resources including lithium which as my hon Friend knows is a key element in battery technology. That technology has great potential, which we are backing with £246m through a Faraday Challenge to boost expertise in the UK.</p><p> </p><p> </p>","Watford","Richard Harrington",,"2018-11-20T15:22:05.23Z","http://data.parliament.uk/resources/1010443/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Lithium: Cornwall","1","House of Commons","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","907713"
"http://data.parliament.uk/resources/1010091","Home Office","false","2018-12-03","<p>The Government is clear that domestic abuse is a crime irrespective of whether that abuse is claimed to be sanctioned by faith.</p><p><br>We will be publishing a response to our public consultation on domestic abuse, together with a draft Domestic Abuse Bill, later this Parliamentary session.</p><p>The draft Bill will clearly define the types of behaviours that comprise domestic abuse be they controlling, coercive, threatening or violent and recognise that abuse can encompass psychological, physical, sexual, economic and emotional harms.</p>",,"Baroness Williams of Trafford",,"2018-12-03T16:37:32.53Z","http://data.parliament.uk/resources/1010091/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether their planned domestic abuse legislation will consider and provide for domestic abuse in communities where men assume that abuse is sanctioned by their faith.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL11538"
"http://data.parliament.uk/resources/1010092","Foreign and Commonwealth Office","false","2018-12-03","<p>We are deeply concerned by the increase in violence in Central African Republic (CAR) over the past seven days. I strongly condemn sectarian attacks, provocations and incitement to violence against civilians, refugees and military personnel on the ground.</p><p>The UK is committed to working with international organisations such as the UN and EU to ensure an effective response to the ongoing security and humanitarian crises. I met with President Touadera in September at the UN General Assembly and I expressed the UK's strong support for stabilising CAR.</p>",,"Lord Ahmad of Wimbledon",,"2018-12-03T14:27:43.81Z","http://data.parliament.uk/resources/1010092/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Central African Republic: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Central African Republic about the killing of 42 refugees and the murder of two priests in the compound of the Alindao Diocese Cathedral, on 15 November.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11539"
"http://data.parliament.uk/resources/1010093","Department of Health and Social Care","false","2018-12-03","<p>Data on the total spent by Government on providing medical treatment, social support and financial assistance for people with Alzheimer’s disease, dementia, Parkinson’s or other related conditions is not collected or reported centrally.</p><p>In the <em>Challenge on Dementia 2020</em>, the Government committed to double spending on dementia research to £300 million between 2015 and 2020. This is equivalent to around £60 million per annum and we are on track to meet this pledge. In 2017/18 the Government spent £82.5 million on dementia research. Much of the investment is for research to better understand the nature of dementia, to inform development of future treatments and find ways to prevent the onset of the condition.</p><p>The following table shows Government spending on dementia research through the National Institute for Health Research (NIHR), Medical Research Council (MRC) and Economic and Social Research Council (ESRC).</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£000s</p></td><td><p>NIHR</p></td><td><p>MRC</p></td><td><p>ESRC</p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td><p>12,678</p></td><td><p>14,800</p></td><td><p>800</p></td><td><p>28,245</p></td></tr><tr><td><p>2010-11</p></td><td><p>18,612</p></td><td><p>16,800</p></td><td><p>1,400</p></td><td><p>36,456</p></td></tr><tr><td><p>2011-12</p></td><td><p>25,087</p></td><td><p>17,700</p></td><td><p>1,200</p></td><td><p>43,769</p></td></tr><tr><td><p>2012-13</p></td><td><p>25,556</p></td><td><p>25,300</p></td><td><p>2,500</p></td><td><p>52,249</p></td></tr><tr><td><p>2013-14</p></td><td><p>27,175</p></td><td><p>32,553</p></td><td><p>2,303</p></td><td><p>60,187</p></td></tr><tr><td><p>2014-15</p></td><td><p>31,483</p></td><td><p>23,968</p></td><td><p>3,333</p></td><td><p>58,373</p></td></tr><tr><td><p>2015-16</p></td><td><p>37,622</p></td><td><p>56,753</p></td><td><p>2,961</p></td><td><p>96,396</p></td></tr><tr><td><p>2016-17</p></td><td><p>44,623</p></td><td><p>36,000</p></td><td><p>2,490</p></td><td><p>83,113</p></td></tr><tr><td><p>2017-18</p></td><td><p>42,987</p></td><td><p>36,300</p></td><td><p>3,241</p></td><td><p>82,528</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL11541","2018-12-03T17:11:24.72Z","http://data.parliament.uk/resources/1010093/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government how much they spent in total in providing medical treatment, social support, and financial assistance for sufferers of Alzheimer's, dementia, Parkinson's, and other related conditions, in the last year for which figures are available.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11540"
"http://data.parliament.uk/resources/1010094","Department of Health and Social Care","false","2018-12-03","<p>Data on the total spent by Government on providing medical treatment, social support and financial assistance for people with Alzheimer’s disease, dementia, Parkinson’s or other related conditions is not collected or reported centrally.</p><p>In the <em>Challenge on Dementia 2020</em>, the Government committed to double spending on dementia research to £300 million between 2015 and 2020. This is equivalent to around £60 million per annum and we are on track to meet this pledge. In 2017/18 the Government spent £82.5 million on dementia research. Much of the investment is for research to better understand the nature of dementia, to inform development of future treatments and find ways to prevent the onset of the condition.</p><p>The following table shows Government spending on dementia research through the National Institute for Health Research (NIHR), Medical Research Council (MRC) and Economic and Social Research Council (ESRC).</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£000s</p></td><td><p>NIHR</p></td><td><p>MRC</p></td><td><p>ESRC</p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td><p>12,678</p></td><td><p>14,800</p></td><td><p>800</p></td><td><p>28,245</p></td></tr><tr><td><p>2010-11</p></td><td><p>18,612</p></td><td><p>16,800</p></td><td><p>1,400</p></td><td><p>36,456</p></td></tr><tr><td><p>2011-12</p></td><td><p>25,087</p></td><td><p>17,700</p></td><td><p>1,200</p></td><td><p>43,769</p></td></tr><tr><td><p>2012-13</p></td><td><p>25,556</p></td><td><p>25,300</p></td><td><p>2,500</p></td><td><p>52,249</p></td></tr><tr><td><p>2013-14</p></td><td><p>27,175</p></td><td><p>32,553</p></td><td><p>2,303</p></td><td><p>60,187</p></td></tr><tr><td><p>2014-15</p></td><td><p>31,483</p></td><td><p>23,968</p></td><td><p>3,333</p></td><td><p>58,373</p></td></tr><tr><td><p>2015-16</p></td><td><p>37,622</p></td><td><p>56,753</p></td><td><p>2,961</p></td><td><p>96,396</p></td></tr><tr><td><p>2016-17</p></td><td><p>44,623</p></td><td><p>36,000</p></td><td><p>2,490</p></td><td><p>83,113</p></td></tr><tr><td><p>2017-18</p></td><td><p>42,987</p></td><td><p>36,300</p></td><td><p>3,241</p></td><td><p>82,528</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>",,"Lord O'Shaughnessy","HL11540","2018-12-03T17:11:24.783Z","http://data.parliament.uk/resources/1010094/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government how much they spent in total in supporting direct research into finding effective treatments for the eradication of Alzheimer's, dementia, Parkinson's, and other related conditions, in the last year for which figures are available.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11541"
"http://data.parliament.uk/resources/1010095","Department of Health and Social Care","false","2018-12-03","<p>Dementia remains a global challenge that we are committed to tackle in partnership with governments and organisations across the world.</p><p> </p><p>Following the first G8 Dementia Summit in December 2013, the United Kingdom has been leading international efforts to fight dementia and working with international partners such as the World Health Organization (WHO), the Organisation for Economic Cooperation and Development, the World Dementia Council and countries within the G7, European Union and beyond, to that end. In May 2017, the Government committed to support the WHO Global Plan of Action on Dementia, during the World Health Assembly.</p><p> </p><p>The UK is also part of ‘Act on Dementia’, a three-year European Union Joint Action to promote collaboration between members. As part of this work, the UK is leading a work package to support the development of dementia friendly communities across Europe.</p><p> </p><p>The Department co-founded the international Dementia Discovery Fund, the largest venture fund in the world focussed on funding research for a single disease area.</p>",,"Lord O'Shaughnessy",,"2018-12-03T15:13:35.243Z","http://data.parliament.uk/resources/1010095/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government what steps they have taken to form strategic global alliances with other governments, charitable organisations, and private companies to combine all available resources in finding effective treatments for the eradication of Alzheimer's, dementia, Parkinson's, and other related conditions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11542"
"http://data.parliament.uk/resources/1010096","Foreign and Commonwealth Office","false","2018-12-03","<p>The Foreign and Commonwealth Office is concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p>​</p>",,"Lord Ahmad of Wimbledon",,"2018-12-03T13:33:41.59Z","http://data.parliament.uk/resources/1010096/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","John Cao","2","House of Lords","To ask Her Majesty's Government what action they are taking in response to the arrest by Chinese security agents on 5 March 2017 of John Cao, a Christian pastor and humanitarian worker, and his subsequent imprisonment in China.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11543"
