"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140761","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I have received representation on this matter from a number of local authorities, including that of my Hon Friend, during my recent visit to Harlow. I was also delighted to meet Streets2Homes, a local homelessness organisation, and hear about the excellent work they are doing on homelessness and rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T16:07:31.837Z","http://data.parliament.uk/resources/1140761/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Homelessness: Families","1","House of Commons","What recent representations he has received on the effect of the out-of-area placement of families by borough councils on receiving local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912093"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
"http://data.parliament.uk/resources/1140795","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>There are currently no plans to extend the scope of Energy Performance Certificates for buildings to include information about the health or safety of buildings.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:43:17.187Z","http://data.parliament.uk/resources/1140795/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to extend Energy Performance Certificates to include information on the health and safety of properties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280240"
"http://data.parliament.uk/resources/1140796","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>In the Government’s Clean Air Strategy 2019, we committed to consulting on changes to standards in Part F (ventilation) of the Building Regulations, as part of our 2019 consultation on the Building Regulations’ energy efficiency standards. The statutory guidance for Part F (Approved Document F) describes how buildings in urban areas should be designed to reduce the intake of pollutants. In this review we are using the latest evidence on indoor air quality to inform ventilation standards.</p><p>The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals during the 2019 consultation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:43:57.07Z","http://data.parliament.uk/resources/1140796/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Building Regulations: Air Pollution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department's review of ventilation and energy-efficiency in building regulations includes indoor air quality; and whether the future homes standard will include benchmarking on indoor air quality.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280241"
"http://data.parliament.uk/resources/1140797","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>This Government is committed to improving housing standards. Minister's have engaged with the APPG for Healthy Homes and Buildings, following the publication of their White Paper in October and have noted the Paper’s recommendations. We will continue to engage with the APPG and related stakeholders as we develop policy to build their views into policy. The Department has seen the number of private rented homes failing to meet the Decent Homes Standard fall 15 per cent since 2010 – a record low. <br> <br> We have also seen the number of social homes failing to meet the Decent Homes Standard decrease significantly. Our Department has also dedicated a chapter in The revised National Panning and Policy Framework includes a dedicated chapter on the creation of healthy and safe places. We have also launched the Social Housing Green Paper which asks if we should consider what constitutes a decent home.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:39:54.717Z","http://data.parliament.uk/resources/1140797/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Buildings and Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to (a) establish a sub-committee of the Housing Taskforce to include stakeholders involved in the delivery of healthy and quality homes and (b) respond to the recommendations made in the all-party Parliamentary group for healthy homes and buildings white paper, published 24 October 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280242"
"http://data.parliament.uk/resources/1140798","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has seen the number of private rented homes failing to meet the Decent Homes Standard fall 15 per cent since 2010 – a record low. We have also seen the number of social homes failing to meet the Decent Homes Standard decrease significantly.</p><p>Local authorities have powers under the Housing Act 2004 to review the Private Rented Sector stock and to tackle poor rented property conditions which may impact peoples’ health. They must take enforcement action where the most serious (category 1) hazards are present - this is usually assessed through the Housing Health and Safety Rating System (HHSRS).</p><p>In October 2018 the Government launched a scoping review to consider whether the HHSRS should be updated and, if so, to what extent. This review has now reported, and I announced that there will be a comprehensive overhaul of the HHSRS to begin later this year.</p><p>In addition, the Homes (Fitness for Human Habitation) Act, which came into force on 20th March 2019, empowers tenants to take their landlords to court if they fail to address health and safety hazards. <br> <br>We have also launched the Social Housing Green Paper which asks if we should consider what constitutes a decent home.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:41:15Z","http://data.parliament.uk/resources/1140798/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the UK's existing housing stock to ensure that the oldest homes are fit for purpose and do not exacerbate or cause ill health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280243"
"http://data.parliament.uk/resources/1140804","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department published in April 2019 a Frequently asked Question on the Government website one of which answer the question “How do the Building (Amendment) Regulations 2018 affect buildings undergoing remediation?”</p><p>The requirement is that building work on such buildings must be carried out so that only materials which achieve European Classification A1 or A2-s1, d0 become part of an external wall or specified attachment (as defined in regulation 2) unless covered by one of the exemptions in the regulations.</p><p>This means that materials which are already part of the external wall, or are existing specified attachments, and are not becoming part of the wall are not covered by the ban (unless there is a change of use). However, during this process care must be taken to ensure that the building is no less compliant in relation to building regulation requirements than before the work was carried out (e.g. cavity barrier).</p><p>The full list of frequently asked questions is available at <a href="https://www.gov.uk/government/publications/building-amendment-regulations-2018-frequently-asked-questions/building-amendment-regulations-2018-frequently-asked-questions" target="_blank">https://www.gov.uk/government/publications/building-amendment-regulations-2018-frequently-asked-questions/building-amendment-regulations-2018-frequently-asked-questions</a>.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-25T07:15:28.303Z","http://data.parliament.uk/resources/1140804/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Class B High Pressure Laminate cladding with combustible insulation can be reused on a building in the event that the combustible insulation is replaced.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","280244"
"http://data.parliament.uk/resources/1140848","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department has no data on the number of house buyers who were interested in or offered the opportunity to buy the freehold of their property at the point of purchase.</p><p>The Competition and Markets Authority (CMA) is investigating the extent of any mis-selling of leasehold properties, using its consumer protection powers and will consider whether to bring forward enforcement proceedings.</p><p>The Government is working with the Law Commission to make it easier, faster and cheaper for leaseholders to purchase their freehold. As part of this project, the Law Commission are considering how best to reduce the premium for purchasing a freehold, given the legitimate property rights held by freeholders.</p>","South Derbyshire","Mrs Heather Wheeler","280378","2019-07-25T07:15:54.253Z","http://data.parliament.uk/resources/1140848/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press release entitled, Leasehold axed for all new houses in move to place fairness at heart of housing market, published by his Department on 27 June 2019, what estimate he has made of the number of house buyers that were subject to the sale of their freehold before they had bought their homes.","false","Biography information for Ruth George","High Peak","Ruth George","280377"
"http://data.parliament.uk/resources/1140849","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department has no data on the number of house buyers who were interested in or offered the opportunity to buy the freehold of their property at the point of purchase.</p><p>The Competition and Markets Authority (CMA) is investigating the extent of any mis-selling of leasehold properties, using its consumer protection powers and will consider whether to bring forward enforcement proceedings.</p><p>The Government is working with the Law Commission to make it easier, faster and cheaper for leaseholders to purchase their freehold. As part of this project, the Law Commission are considering how best to reduce the premium for purchasing a freehold, given the legitimate property rights held by freeholders.</p>","South Derbyshire","Mrs Heather Wheeler","280377","2019-07-25T07:15:54.3Z","http://data.parliament.uk/resources/1140849/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how buyers that expressed an intention to purchase their freeholds to the developer pre-contract will receive their freeholds for no cost through redress with the developer.","false","Biography information for Ruth George","High Peak","Ruth George","280378"
"http://data.parliament.uk/resources/1140974","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>There are no staff who are paid below the living wage of £8.21 in the Department.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-07-24T09:04:18.133Z","http://data.parliament.uk/resources/1140974/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether all directly employed staff in his Department are paid at least the living wage.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280196"
