"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676301","Cabinet Office","false","2023-12-15","<p>Details of ministerial meetings with external organisations on official government business are routinely published on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website. Party political discussions are a matter for the Conservative Party.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-15T14:58:07.52Z","http://data.parliament.uk/resources/1676301/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-07","Fleetwood Strategy: NHS","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) the Prime Minister and (b) officials in Downing Street have had recent discussions with representatives of Fleetwood Strategy on the NHS.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5746"
"http://data.parliament.uk/resources/1676303","Cabinet Office","false","2023-12-15","<p>Details of official receptions are published in quarterly transparency returns on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-12-15T14:58:20.987Z","http://data.parliament.uk/resources/1676303/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-07","10 Downing Street: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how many drinks receptions were held in 10 Downing Street in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5748"
"http://data.parliament.uk/resources/1675460","Cabinet Office","false","2023-12-13","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and as such their data is included within the Cabinet Office data.</p><p><strong> </strong></p><p>I refer the Honourable Member to PQ 191749. We do not routinely publish departmental wide hospitality data, as has been the case under successive administrations. All Business Units within the Cabinet Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p><strong> </strong></p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p><p> </p>","Brentwood and Ongar","Alex Burghart","5197","2023-12-13T17:55:47.547Z","http://data.parliament.uk/resources/1675460/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-05","Prime Minister: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Prime Minister's Office spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5158"
"http://data.parliament.uk/resources/1675471","Cabinet Office","false","2023-12-13","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and as such their data is included within the Cabinet Office data.</p><p><strong> </strong></p><p>I refer the Honourable Member to PQ 191749. We do not routinely publish departmental wide hospitality data, as has been the case under successive administrations. All Business Units within the Cabinet Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p><p><strong> </strong></p><p>Details of ministerial and senior official hospitality are published on a quarterly basis, and are available on GOV.UK.</p><p> </p>","Brentwood and Ongar","Alex Burghart","5158","2023-12-13T17:55:47.487Z","http://data.parliament.uk/resources/1675471/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-05","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5197"
"http://data.parliament.uk/resources/1608720","Cabinet Office","false","2023-04-21","<p>I refer the hon. Member to the answer of 24 November 2022, Official Report, PQ 95960.</p><p> </p>","Horsham","Jeremy Quin",,"2023-04-21T08:13:11.36Z","http://data.parliament.uk/resources/1608720/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-29","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much from the public purse his Office has spent on hospitality since 25 October 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","176564"
"http://data.parliament.uk/resources/1523012","Cabinet Office","false","2022-10-20","<p>Spend on taxi cabs in as follows:</p><table><tbody><tr><td><p> </p></td><td><p>20/21</p></td><td><p>21/22</p></td><td><p>22/23 (to 30/09/22)</p></td></tr><tr><td><p>Total Taxi Spend</p></td><td><p>883,520.53</p></td><td><p>1,619,210.30</p></td><td><p>341,060.18</p></td></tr><tr><td><p>Of which Government Car Service</p></td><td><p>490,595.46</p></td><td><p>1,395,679.70</p></td><td><p>184,295.24</p></td></tr></tbody></table><p><strong> </strong></p><p>Spend on Government Car Service can be separated, however more widely we cannot split total spend by passenger so a broader breakdown of the spend is not available.</p><p> </p>","Croydon South","Chris Philp",,"2022-10-20T15:57:29.237Z","http://data.parliament.uk/resources/1523012/answer","Biography information for Chris Philp","53","Cabinet Office","Cabinet Office","2022-10-17","Cabinet Office: Taxis","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63944"
"http://data.parliament.uk/resources/1521319","Cabinet Office","false","2022-10-20","<p>Based on our central contracts spend in the years requested is below:</p><p>2020 - £34,008.20</p><p>2021 - £44,083.40</p><p>2022 (until September) - £31,541.35</p><p>It is not possible to separate spend by ministers and civil servants.</p><p> </p>","Croydon South","Chris Philp",,"2022-10-20T11:01:37.617Z","http://data.parliament.uk/resources/1521319/answer","Biography information for Chris Philp","53","Cabinet Office","Cabinet Office","2022-10-12","Cabinet Office: Railways","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on first class train travel for (a) ministers and (b) civil servants in (i) 2020, (i) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61744"
"http://data.parliament.uk/resources/1491484","Cabinet Office","false","2022-09-05","<p>For reporting purposes the Prime Minister’s Office is an integral part of the Cabinet Office and consolidated as part of our group expenditure.</p><p>A) Spend on Agency staff is published as part of our Annual Report and Accounts, the last 3 years figures are:</p><table><tbody><tr><td><p>Year</p></td><td><p>Spend £000s</p></td></tr><tr><td><p>2019/20</p></td><td><p>68,824</p></td></tr><tr><td><p>2020/21</p></td><td><p>61,860</p></td></tr><tr><td><p>2021/22</p></td><td><p>51,651</p></td></tr></tbody></table><p>Note - 2021/22 figures remain provisional until our annual report and account is published later this year.</p><p>B) We have interpreted your reference to agency retainer fees as the fees charged at the commencement of the provision of a search recruitment service, this is only applicable when recruiting for a permanent or fixed term post.</p><p>Agency retainer fees are not applicable to the contingent labour market.</p><p>We do not specifically record expenditure on retainer fees paid to recruitment agencies, and they form part of our overall recorded recruitment costs. This includes assessments, search fees and vetting and is undertaken both for our own purposes and cross government. We cannot separate out expenditure paid solely on retainer fees.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","41953","2022-09-05T08:58:27.01Z","http://data.parliament.uk/resources/1491484/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-07-21","Cabinet Office: Agency Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41950"
"http://data.parliament.uk/resources/1491487","Cabinet Office","false","2022-09-05","<p>For reporting purposes the Prime Minister’s Office is an integral part of the Cabinet Office and consolidated as part of our group expenditure.</p><p>A) Spend on Agency staff is published as part of our Annual Report and Accounts, the last 3 years figures are:</p><table><tbody><tr><td><p>Year</p></td><td><p>Spend £000s</p></td></tr><tr><td><p>2019/20</p></td><td><p>68,824</p></td></tr><tr><td><p>2020/21</p></td><td><p>61,860</p></td></tr><tr><td><p>2021/22</p></td><td><p>51,651</p></td></tr></tbody></table><p>Note - 2021/22 figures remain provisional until our annual report and account is published later this year.</p><p>B) We have interpreted your reference to agency retainer fees as the fees charged at the commencement of the provision of a search recruitment service, this is only applicable when recruiting for a permanent or fixed term post.</p><p>Agency retainer fees are not applicable to the contingent labour market.</p><p>We do not specifically record expenditure on retainer fees paid to recruitment agencies, and they form part of our overall recorded recruitment costs. This includes assessments, search fees and vetting and is undertaken both for our own purposes and cross government. We cannot separate out expenditure paid solely on retainer fees.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","41950","2022-09-05T08:58:27.057Z","http://data.parliament.uk/resources/1491487/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-07-21","Prime Minister: Agency Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Prime Minister's Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41953"
"http://data.parliament.uk/resources/1488906","Cabinet Office","false","2022-07-21","<p>The amount spent on air travel for Cabinet Office Ministers and officials via Departmental contracts in 2020, 2021, and 2022 is as follows:</p><p> </p><p>2020 - £691,109.04</p><p>2021 - £1,447,806.97</p><p>2022 (January to March) - £1,029,308.49</p><p> </p><p>These figures include COP26 travel booked via Corporate Travel Management.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-07-21T17:21:59.91Z","http://data.parliament.uk/resources/1488906/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-07-13","Cabinet Office","1","House of Commons","To ask the Minister for the Cabinet Office, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35856"
