"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/923125","Department for Work and Pensions","false","2018-06-26","<p>The Benefit Expenditure and Caseload Tables are published by the department after each fiscal event and contain outturn and forecast expenditure for all Bereavement Related Benefits including Widow’s Pension (WP), Widowed Mother’s Allowance (WMA), Bereavement Allowance (BA), Widowed Parent’s Allowance (WPA) and Bereavement Support Payment (BSP). Table 1 shows expenditure on Bereavement Related Benefits for the requested years from the latest release of these tables published after Spring Statement 2018. Table 2 shows forecast expenditure on Bereavement Support Payments, also from the same source.</p><p> </p><p>Table 1: Outturn Expenditure, £m 2018/19 prices</p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Bereavement Related Benefits</p></td><td><p>629</p></td><td><p>607</p></td><td><p>601</p></td><td><p>576</p></td></tr></tbody></table><p> </p><p>Table 2: Forecast Expenditure, £m, 2018/19 prices</p><table><tbody><tr><td><p> </p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Bereavement Support Payment</p></td><td><p>115</p></td><td><p>199</p></td><td><p>206</p></td><td><p>203</p></td><td><p>198</p></td><td><p>195</p></td></tr></tbody></table><p> </p><p> </p><p>The department publishes caseload information on Bereavement Benefits and Widow’s Benefits recipients on on-line via Stat Xplore. These can be broken down by benefit type to show which claims have dependent children. Table 3 below shows caseload data from November of the requested years from Stat Xplore. The caseload is the number of claims in payment during the month in question.</p><p> </p><p>Table 3: Caseload</p><table><tbody><tr><td colspan="2"><p> </p></td><td><p>Nov-13</p></td><td><p>Nov-14</p></td><td><p>Nov-15</p></td><td><p>Nov-16</p></td></tr><tr><td rowspan="2"><p>Caseload</p></td><td><p>WMA or WPA with dependent children</p></td><td><p>46,300</p></td><td><p>45,300</p></td><td><p>44,200</p></td><td><p>43,100</p></td></tr><tr><td><p>WP, BA or WMA/WPA without dependent children</p></td><td><p>50,100</p></td><td><p>47,700</p></td><td><p>46,200</p></td><td><p>45,700</p></td></tr></tbody></table><p> </p><p>The forecast volume of claimants for Bereavement Support Payment, broken down by whether the claim is Standard Rate or Higher Rate is shown in Table 4. Claimants with dependent children and entitled to Child Benefit, or who were pregnant, when their husband, wife or civil partner died will get the higher rate. These forecasts are consistent with the caseload forecasts published in the Spring Statement 2018 Benefit Expenditure and Caseload Tables, and represent average caseloads over the full financial year.</p><p> </p><p>Table 4: Bereavement Support Payment Forecast Caseload</p><table><tbody><tr><td><p> </p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>Caseload - Standard Rate</p></td><td><p>19,000</p></td><td><p>49,000</p></td><td><p>53,000</p></td><td><p>53,000</p></td><td><p>54,000</p></td><td><p>53,000</p></td></tr><tr><td><p>Caseload - Higher Rate</p></td><td><p>3,000</p></td><td><p>8,000</p></td><td><p>9,000</p></td><td><p>9,000</p></td><td><p>9,000</p></td><td><p>9,000</p></td></tr></tbody></table>","Baroness Buscombe","HL8538 ; HL8539 ; HL8540 ; HL8541 ; HL8542","2018-06-26T14:48:48.163Z","http://data.parliament.uk/resources/923125/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-06-13","Bereavement Support Payment","2","House of Lords","To ask Her Majesty's Government how many households without children in full-time education are expected to receive Bereavement Support Payments in the fiscal years (1) 2017–18, (2) 2018–19, (3) 2019–20, (4) 2020–21, (5) 2021–22, and (6) 2022–23.","false","Biography information for Baroness Altmann","Baroness Altmann","HL8589"
"http://data.parliament.uk/resources/923126","Department for Work and Pensions","false","2018-06-25","<p>Bereavement Support Payment is paid to, and for the benefit of, a surviving spouse or civil partner. Entitlement does not depend on whether or not the deceased had children.</p><p> </p><p>Marriage and civil partnerships are legal contracts that are associated with certain rights, including inheritance, recognition in the tax system and entitlement to certain benefits.</p><p> </p><p>A key principle of the National Insurance system is that all rights to benefits derived from another person’s contributions are based on the concept of legal marriage or civil partnership.</p><p>Moreover, proving that cohabitation existed could be a complex process likely to cause distress at a time of bereavement.</p><p><strong> </strong></p><p>However, cohabitees do have access to income-related benefits. They may also qualify for help with funeral costs from the Social Fund and may of course choose to provide security for their families by way of private pension or life insurance arrangements.</p>","Baroness Buscombe",,"2018-06-25T11:22:31.127Z","http://data.parliament.uk/resources/923126/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-06-13","Bereavement Support Payment","2","House of Lords","To ask Her Majesty's Government why cohabiting couples with young children are not eligible for Bereavement Support Payments.","false","Biography information for Baroness Altmann","Baroness Altmann","HL8590"
"http://data.parliament.uk/resources/923127","Department for Business, Energy and Industrial Strategy","false","2018-06-22","<p>The following UK bodies have regulatory responsibility for companies, company law, corporate governance, accounting standards, audit and auditors:</p><p> </p><p><strong>Public Bodies (under the Government Resources and Accounts Act 2000):</strong></p><p>Bank of England (including the Prudential Regulation Authority)</p><p>Companies House</p><p>Financial Conduct Authority</p><p>Financial Reporting Council</p><p>Insolvency Service</p><p> </p><p><strong>Other:</strong></p><p>Association of Chartered Certified Accountants</p><p>Association of International Accountants</p><p>Chartered Accountants Ireland</p><p>Institute of Chartered Accountants in England and Wales</p><p>Institute of Chartered Accountants of Scotland</p><p>Takeover Appeal Board</p><p>Takeover Panel</p><p> </p><p>This answer does not consider obligations on companies and other businesses generally such as employment regulation, environmental regulation or for reasons of public safety, or those bodies that have general responsibilities in respect of criminal investigations and prosecutions. The categorisation of bodies reflects the categorisation used for government accounting purposes and the application of the requirements of managing public money.</p>","Lord Henley",,"2018-06-22T11:13:37.23Z","http://data.parliament.uk/resources/923127/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Regulation","2","House of Lords","To ask Her Majesty's Government which (1) public, (2) private, (3) self-regulatory, and (4) other bodies have regulatory responsibility for companies, company law, corporate governance, accounting standards, audit and auditors.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL8591"
"http://data.parliament.uk/resources/923128","Department for Business, Energy and Industrial Strategy","false","2018-06-22","<p>In addition to the Takeover Panel and the Financial Reporting Council, the following non-statutory bodies have statutory powers or functions under the Companies Act 2006 or perform comparable voluntary functions:</p><p> </p><p>Association of Chartered Certified Accountants</p><p>Association of International Accountants</p><p>Chartered Accountants Ireland</p><p>Institute for Chartered Accountants in England and Wales</p><p>Institute of Chartered Accountants of Scotland</p><p>Takeover Appeals Board</p><p> </p><p>There are no non-statutory bodies that have powers under financial services legislation.</p>","Lord Henley",,"2018-06-22T11:16:00.943Z","http://data.parliament.uk/resources/923128/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Regulation","2","House of Lords","To ask Her Majesty's Government which non-statutory bodies, including the Takeover Panel and Financial Reporting Council, have been given statutory powers under the Companies Act 2006 and other financial services legislation; and which bodies perform comparable functions voluntarily.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL8592"
"http://data.parliament.uk/resources/923129","Foreign and Commonwealth Office","false","2018-06-25","<p>​We have consistently urged the Turkish government to lift the state of emergency as soon as possible. We have noted Turkish media reporting that President Erdogan has said publicly that he would end the state of emergency if re-elected on 24 June. We believe that doing so would signal a return towards normality.</p>","Lord Ahmad of Wimbledon",,"2018-06-25T15:38:23.773Z","http://data.parliament.uk/resources/923129/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-13","Turkey: Emergency Powers","2","House of Lords","To ask Her Majesty's Government whether they will call on the government of Turkey to end the current state of emergency before the general election on 24 June.","false","Biography information for Lord Hylton","Lord Hylton","HL8593"
"http://data.parliament.uk/resources/923130","Treasury","false","2018-06-27","<p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>Government engages closely with representatives of the credit union sector throughout the UK to understand how credit unions may best be supported. This includes speaking to Northern Ireland specific trade bodies and maintaining an ongoing relationship with the devolved Department for Economy in Northern Ireland to understand any issues specific to Northern Ireland’s credit union sector.</p><p>Government’s engagement with the credit union sector includes ongoing consideration of its legislative framework. For example, in 2014 Government conducted a Call for Evidence (‘British Credit Unions at 50’) on credit unions. Several respondents asked for changes to the legislation governing credit unions, and in its response, Government committed to actively consider legislative changes in the next Parliament. At Autumn Budget 2017, Government committed to raising the geographical common bond limit for credit unions from 2 to 3 million. This change came into effect in April 2018.</p><p>All changes to credit union legislation must be considered alongside the need to maintain an appropriate regulatory regime for credit unions. A looser legislative framework would likely require increased regulation which might be inappropriate for small, community based institutions.</p>","Lord Bates","HL8595","2018-06-27T14:03:17.73Z","http://data.parliament.uk/resources/923130/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-13","Credit Unions","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to review the legislation covering credit unions.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8594"
"http://data.parliament.uk/resources/923131","Treasury","false","2018-06-27","<p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>Government engages closely with representatives of the credit union sector throughout the UK to understand how credit unions may best be supported. This includes speaking to Northern Ireland specific trade bodies and maintaining an ongoing relationship with the devolved Department for Economy in Northern Ireland to understand any issues specific to Northern Ireland’s credit union sector.</p><p>Government’s engagement with the credit union sector includes ongoing consideration of its legislative framework. For example, in 2014 Government conducted a Call for Evidence (‘British Credit Unions at 50’) on credit unions. Several respondents asked for changes to the legislation governing credit unions, and in its response, Government committed to actively consider legislative changes in the next Parliament. At Autumn Budget 2017, Government committed to raising the geographical common bond limit for credit unions from 2 to 3 million. This change came into effect in April 2018.</p><p>All changes to credit union legislation must be considered alongside the need to maintain an appropriate regulatory regime for credit unions. A looser legislative framework would likely require increased regulation which might be inappropriate for small, community based institutions.</p>","Lord Bates","HL8594","2018-06-27T14:03:17.65Z","http://data.parliament.uk/resources/923131/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-06-13","Credit Unions: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what lessons, if any, they have learnt from the credit union movement in Northern Ireland.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8595"
"http://data.parliament.uk/resources/923132","Department for Transport","false","2018-06-27","<p>The latest Quarterly Bus Statistics show that were 4.38 billion passenger journeys on local bus services in England in the year ending March 2018, a 1.4% decrease when compared with a year earlier. This was largely driven by a 2.2% decrease in journeys in England outside London to 2.15 billion. In London journeys fell by 0.6% to 2.23 billion in the year ending March 2018.</p><p> </p><p>It is important to consider the fall in bus journeys in the context of a broader decline in trips. Data from the 2016 National Travel Survey (NTS) shows that in England trips per person excluding short walks have fallen 13% since 2002.</p><p> </p><p>There are a number of factors that may explain the fall in bus patronage on local bus services specifically. These include:</p><p> </p><ul><li>Congestion;</li><li>Levels of car ownership;</li><li>Increase in online shopping;</li><li>Reductions in local authority supported services</li></ul>","Baroness Sugg",,"2018-06-27T12:50:24.207Z","http://data.parliament.uk/resources/923132/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-13","Bus Services","2","House of Lords","To ask Her Majesty's Government what they consider to be the reasons for the decline in bus journeys in England of 1.4 per cent, as reported in the Quarterly Bus Statistics, published in June.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8596"
"http://data.parliament.uk/resources/923133","Department for Transport","false","2018-06-27","<p>The Department for Transport’s WebTAG guidance recommends assuming that a 1% increase in bus fares will reduce trips by 0.3%. In the longer term there will be greater reductions in passenger trips. After 5 years, a 1% increase in bus fares will reduce the number of trips by 0.6% and after 10 years or longer a 1% increase in bus fares will reduce the number of trips by 0.7%.</p><p> </p><p>However, it is important to note that these figures are based on past trends and there is significant uncertainty around them.</p><p> </p><p>There have been important changes to the UK bus market in the last 10 years. The introduction of free travel for elderly and disabled people in 2008 means that the total number of trips is likely to be less responsive to a fare increase than it has been in the past. Furthermore, the Bus Services Act 2017 presents local authorities with new powers to bring about change, and unlock the potential for the bus industry to achieve more for passengers than it has in the past. Additionally, measures requiring bus operators to open up data about fares and tickets, included in the Bus Services Act 2017, will make it easier for passengers to search for best value tickets and will ensure they have a better understanding of the transport options available to them.</p>","Baroness Sugg",,"2018-06-27T12:26:29.657Z","http://data.parliament.uk/resources/923133/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-13","Bus Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of changes to bus fares on passenger behaviour.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8597"
"http://data.parliament.uk/resources/923134","Department for Transport","false","2018-06-27","<p>The Department for Transport’s main source of data on bus passenger journeys is the annual Public Service Vehicle (PSV) operator survey. This is a sample survey of roughly 600 operators of local bus services. The data provided from the PSV survey covers around 90 per cent of the published total passenger journey figure. Comparison with other data sources such as the National Travel Survey suggests the estimates produced from the annual PSV survey provide a robust measure of bus passenger journeys.</p><p> </p><p>To provide up to date figures the Department also runs a Quarterly Panel Survey. This is a quarterly survey of the 18 largest non-metropolitan bus operators, Passenger Transport Executives (for the metropolitan areas) and Transport for London which provides quarterly estimates of passenger journeys.</p><p> </p><p>As part of the Bus Services Act (2017), the Department for Transport is developing regulations to require bus operators and local transport authorities to provide data, in open formats, about local bus services including routes &amp; timetable data, fares &amp; ticket data and real time information. We are working closely with industry to develop the regulations and it is intended the requirements will be phased in over the next few years.</p><p> </p>","Baroness Sugg",,"2018-06-27T12:28:42.153Z","http://data.parliament.uk/resources/923134/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-13","Bus Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the data they collect on bus use.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL8598"
