"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109698","Department of Health and Social Care","false","2019-04-12","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for South West Bedfordshire (Andrew Selous MP) on 23 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210542/" target="_blank">210542</a>.</p>","South Ribble","Seema Kennedy",,"2019-04-12T11:35:50.96Z","http://data.parliament.uk/resources/1109698/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-04","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for his Department to (a) bring forward legislative proposals on calorie labelling on menus and (b) publish a response to the public consultation on calorie labelling.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240990"
"http://data.parliament.uk/resources/1109699","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240992","2019-04-12T11:37:15.877Z","http://data.parliament.uk/resources/1109699/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding the Government has allocated to services used by patients with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240991"
"http://data.parliament.uk/resources/1109700","Department of Health and Social Care","false","2019-04-12","<p>This data is not available. Services for people with myalgic encephalomyelitis are commissioned by local clinical commissioning groups. It is the responsibility of the local National Health Service commissioners to ensure NHS services are commissioned to meet local need and that they address any shortfalls in provision. Where appropriate, this will include commissioning services provided by voluntary sector organisations.</p>","South Ribble","Seema Kennedy","240991","2019-04-12T11:37:15.937Z","http://data.parliament.uk/resources/1109700/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-04","Chronic Fatigue Syndrome: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate additional funding to support charities providing direct services to people with ME in the North East.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","240992"
"http://data.parliament.uk/resources/1109701","Department for Work and Pensions","false","2019-04-09","<p>The Department has no plans, at present, to provide claimants with direct access to their previous claims.</p><p>A key reason a claimant cannot access a previous claim is that it could contain information the Department has an obligation to protect. This could include, for example, information about a previous partner. However, if a claimant, who has had a previous claim closed, needs to access their own information contained in previous statements or their journal, a case manager can access this information on their behalf and provide them with any information they might require.</p>","Reading West","Alok Sharma",,"2019-04-09T16:38:15.243Z","http://data.parliament.uk/resources/1109701/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 March 2019 to 228698, when electronic access will be provided to a claimant in order for them to access their previous universal credit claim without the need for a claimant to ask a case manager for information.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","241092"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109704","Treasury","false","2019-04-09","<p>The Chancellor has regular discussions with his international counterparts on matters relating to international tax policy.</p>","Central Devon","Mel Stride",,"2019-04-09T16:09:12.443Z","http://data.parliament.uk/resources/1109704/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-04","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his international counterparts on the implementation of measures relating to offshore receipts in respect of intangible property.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","241089"
"http://data.parliament.uk/resources/1109705","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>Not all participants are charged the maximum £50 sign up fee. Partial and full bursaries are available to ensure the programme is accessible to every young person who wants a place.</p>","Eastleigh","Mims Davies",,"2019-04-09T15:29:08.58Z","http://data.parliament.uk/resources/1109705/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 2 April 2019 to Question 238396, whether all participants in the National Citizens Service are charged the maximum £50 sign-up fee.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","241058"
"http://data.parliament.uk/resources/1109706","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>As highlighted in the Online Harms White Paper, published 8 April, the Government will develop a new Online Media Literacy Strategy. This strategy will ensure a coordinated and strategic approach to online media literacy education and awareness for children, young people and adults.</p><p> </p><p>Government is already working with trusted partners to raise awareness of the range of advice on offer to help parents. This includes guidance from many organisations such as Parent Info, Internet Matters, and the UK Safer Internet Centre. Tech companies such as Google, Twitter, Vodafone, O2/ Telefonica, and Facebook also host safety information on their websites, and run projects and initiatives around online safety and parental controls.</p>","Stourbridge","Margot James",,"2019-04-11T14:20:24.857Z","http://data.parliament.uk/resources/1109706/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has published on internet parental controls.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","241076"
