"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133636","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will be represented at the economic workshop in Bahrain by the Exchequer Secretary to the Treasury Robert Jenrick MP.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:22.023Z","http://data.parliament.uk/resources/1133636/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be represented at the Bahrain Middle East conference on 25 and 26 June 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267161"
"http://data.parliament.uk/resources/1133638","Foreign and Commonwealth Office","false","2019-06-25","<p>On 5 June the decision was taken to withdraw non-essential British Embassy staff and dependents from Sudan. We are keeping the current staffing levels at our Embassy in Khartoum under constant review, but our key concern remains the safety of staff and dependants. We have reinforced our Sudan team in London to provide more support to our Embassy and to handle the increased UK-based policy work on this issue.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T15:41:27.62Z","http://data.parliament.uk/resources/1133638/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Sudan: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be making extra resources available to support his staff in Sudan.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267290"
"http://data.parliament.uk/resources/1133663","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p> </p><p>Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province, through political dialogue. We have condemned the attack on construction workers by armed separatists in December 2018 in Nduga district. We have called on the authorities to ensure a proportionate security response.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:31:22.953Z","http://data.parliament.uk/resources/1133663/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Papua: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of West Papua on the displacement of civilians and children from the Nduga area following military violence in that country.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","267303"
"http://data.parliament.uk/resources/1133680","Foreign and Commonwealth Office","false","2019-06-25","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over the TMC's announcement that it would cease negotiations, and we called for an agreed transfer of power to a civilian-led government. We have called on the TMC to take the steps needed to improve the situation in Sudan, including the release of all political detainees.</p><p>The TMC should now take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes an investigation into the 3 June attack, an end to the blocking of the internet, and a free media being allowed. We have said that the TMC must re-engage in a political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T15:44:23.92Z","http://data.parliament.uk/resources/1133680/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the transitional military council of Sudan acts in good faith during its negotiations with the opposition on forming a civilian government.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267317"
"http://data.parliament.uk/resources/1133698","Foreign and Commonwealth Office","false","2019-06-25","<p>​No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:30.363Z","http://data.parliament.uk/resources/1133698/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the plans of the General Secretary of the Council of Europe to decease the budget for the Council's youth sector activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267331"
"http://data.parliament.uk/resources/1133699","Foreign and Commonwealth Office","false","2019-06-27","<p>No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T14:08:40.893Z","http://data.parliament.uk/resources/1133699/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will oppose any proposal at the Council of Europe to decrease the budget for youth activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267332"
"http://data.parliament.uk/resources/1133737","Foreign and Commonwealth Office","false","2019-06-26","<p>​The UK has already made clear to Russia and the Syrian regime the need to halt their offensive in Idlib and to respect the ceasefire agreed last September at Sochi. We have said this publicly and at the UN Security Council, including at the emergency session on 18 June, as well as in direct representations to the Russian government. The UK does not maintain diplomatic engagement with the Syrian regime.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:07:37.803Z","http://data.parliament.uk/resources/1133737/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian and Syrian counterparts on (a) halting military offensives in Syria’s Idlib province and (b) respecting the ceasefire.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","267354"
"http://data.parliament.uk/resources/1133738","Foreign and Commonwealth Office","false","2019-06-27","<p>We are deeply concerned by the civilian deaths caused by airstrikes by the Syrian regime and Russia in Idlib, however we do not consider imposition of a no-fly zone over Idlib to be a realistic option. We have urgently called on the regime and Russia to end their current offensive in Idlib and to respect the ceasefire agreed last year.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T16:03:20.24Z","http://data.parliament.uk/resources/1133738/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with international partners on the merits of creating and upholding no-fly zones over Idlib, Syria.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","267355"
"http://data.parliament.uk/resources/1133752","Foreign and Commonwealth Office","false","2019-06-28","<p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN that remains in force. We believe that the UK has an obligation and a right to monitor its implementation closely, and we are strongly committed to doing so.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-28T11:01:01.31Z","http://data.parliament.uk/resources/1133752/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Government obligations to monitor the implementation of the principles established in the 1984 Sino-British Joint Declaration on Hong Kong.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267231"
"http://data.parliament.uk/resources/1133149","Foreign and Commonwealth Office","false","2019-06-26","<p>Her Majesty’s Government has not raised this issue with Spain. Spain is party to the European Convention on Human Rights and this is a matter for the Spanish courts. It would not be appropriate for us to comment.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:57:11.62Z","http://data.parliament.uk/resources/1133149/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Spain: Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Spanish counterpart on the extradition of 94 Taiwanese citizens to China.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","266709"
