"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695241","Attorney General","false","2024-03-15","<p>The Law Officers’ Convention requires that it is not generally disclosed outside Government whether I have been asked to provide advice or the contents of any such advice. This is a longstanding principle of Cabinet collective agreement which enables the Government of the day to obtain frank and full legal advice in confidence.</p>","Banbury","Victoria Prentis",,"2024-03-15T11:43:40.903Z","http://data.parliament.uk/resources/1695241/answer","Biography information for Victoria Prentis","88","Attorney General","Attorney General","2024-03-12","International Law","1","House of Commons","To ask the Attorney General, whether she has agreed with Cabinet colleagues on the circumstances in which international law may supersede domestic legislation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","18032"
"http://data.parliament.uk/resources/1584700","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>The full unredacted report is held at The National Archives under file reference FCO 75/1. This file was transferred to The National Archives under the terms of the Public Records Act and is publicly available to be viewed.</p>","Aldershot","Leo Docherty",,"2023-02-09T17:03:44.727Z","http://data.parliament.uk/resources/1584700/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-06","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will place in the House of Commons Library a copy of the full unedited report by Sir Con O'Neill, produced for his Department, entitled Britain's Entry into the European Community, on the negotiations of 1970 to 1972.","false","Biography information for Sir William Cash","Stone","Sir William Cash","140016"
"http://data.parliament.uk/resources/1525088","Department for Digital, Culture, Media and Sport","false","2022-10-26","<p>This letter is already in the Library. It was placed there in 1994 as part of the evidence to the Treasury and Civil Service Select Committee.</p>","Pudsey","Stuart Andrew",,"2022-10-26T10:47:53.74Z","http://data.parliament.uk/resources/1525088/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-21","John Major: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the House of Commons Library Research Paper 96/53 of 19 April 1996 on Questions of Procedure for Ministers, if she will request that the National Archives place in the Library a copy of the letter from the then Prime Minister, John Major, to Giles Radice, then Chairman of the Treasury and Civil Service Sub-Committee, of 5 April 1994.","false","Biography information for Sir William Cash","Stone","Sir William Cash","68481"
"http://data.parliament.uk/resources/1135773","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","269626","2019-07-04T16:06:38.803Z","http://data.parliament.uk/resources/1135773/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-01","International Planned Parenthood Federation: Offences against Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking in response to the recent allegations of institutional and sexual  abuse of young people in the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","271337"
"http://data.parliament.uk/resources/1134801","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","271337","2019-07-04T16:06:38.753Z","http://data.parliament.uk/resources/1134801/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","International Planned Parenthood Federation: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what assessment has been made of the effectiveness of his Department’s response to the allegations of sexual misconduct within the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","269626"
"http://data.parliament.uk/resources/1133356","Department for International Development","false","2019-06-25","<p>My Department has provided funding to Marie Stopes International through central and bilateral programming in support of comprehensive sexual and reproductive health. This includes a wide range of activities such as health service delivery, outreach, contraceptive supply, policy support and advocacy.</p><p> </p><p>As part of this support, the Department allocated funding to Marie Stopes International and its partners through the Preventing Maternal Deaths from Unwanted Pregnancy Programme, from 2011 to 2018 across 20 countries, including South Sudan (until 2015) and Malawi. Our programmes take an integrated approach and the budget does not include figures specifically for advocacy on laws on abortion.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-25T15:44:33.477Z","http://data.parliament.uk/resources/1133356/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Marie Stopes International: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has allocated funding to Marie Stopes International for advocacy on laws on abortion in (a) Malawi, (b) South Sudan and (c) other countries in the last ten years.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266637"
"http://data.parliament.uk/resources/1133357","Department for International Development","false","2019-06-25","<p>The UK government has long used a range of data sources and publications to inform our policy on unsafe abortion, as cited in our published position – notably the World Health Organisation and the Guttmacher Institute, whose expertise in this area is longstanding. This was the case prior to July 2018, when our sector results page was published.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-25T15:45:30.427Z","http://data.parliament.uk/resources/1133357/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 May 2019 to Question 252496, which institutions his Department relied on for estimates of illegal abortions before July 2018.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266638"
"http://data.parliament.uk/resources/1133359","Department for International Development","false","2019-06-25","<p>The UK Government’s <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsafe-and-unsafe-abortion-uks-policy-position-on-safe-and-unsafe-abortion-in-developing-countries&amp;data=02%7C01%7CS-Chakawhata%40dfid.gsx.gov.uk%7C6a9bd6e7064e49cd8ed608d6d786240f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636933368456380412&amp;sdata=agWe%2FTYGSbS5B5CJ4SlMuYU4zWv1QU7Zox0a1jR%2FMqQ%3D&amp;reserved=0" target="_blank">policy on safe abortion</a> takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions and does not use opinion surveys.</p><p> </p><p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and services and only supports provision of safe abortion services as allowed by local laws. In countries where abortion is highly restricted, we can help make the consequences of unsafe abortion more widely understood. We do this by supporting the voices of local women themselves, as they work for their own rights and choices.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-25T15:46:50.593Z","http://data.parliament.uk/resources/1133359/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what opinion surveys his Department has commissioned on the views of (a) UK taxpayers and (b) people who live in the countries which receive UK aid according to his Department's policy on funding abortions overseas.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266639"
"http://data.parliament.uk/resources/1133360","Department for International Development","false","2019-06-27","<p>My Department published the Evaluation of the Prevention of Maternal Deaths from Unwanted Pregnancy Programme which can be found <a href="https://devtracker.dfid.gov.uk/projects/GB-1-201518/documents" target="_blank">here</a>, together with the management response. The report summarises the extensive findings; including evaluation background, findings from countries policy analysis and methodological approaches. We do not intend to publish anything further at this stage.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-27T16:15:13.44Z","http://data.parliament.uk/resources/1133360/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-19","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, if his Department will take steps to publish detailed country policy analyses pertaining to the Effectiveness Evaluation of the Prevention of Maternal Deaths from Unwanted Pregnancy Programme.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266640"
"http://data.parliament.uk/resources/1133361","Department for International Development","false","2019-06-25","<p>From January 2013 to December 2017 DFID channelled £34.4m of net ODA via the International Planned Parenthood Federation. Comparable figures beyond 2017 are not yet available, estimates for 2018 spending will be available in autumn 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-25T15:48:34.95Z","http://data.parliament.uk/resources/1133361/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-19","International Planned Parenthood Federation: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has provided to the International Planned Parenthood Federation in the last five years; and how much funding his Department plans to provide to that organisation in the 2019-20 financial year.","false","Biography information for Sir William Cash","Stone","Sir William Cash","266641"
