"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348708","Treasury","false","2021-07-26","<p>HMRC have assessed that their FATCA guidance is GDPR compliant.</p><p>It is proportionate to report a joint account under FATCA because a US citizen or resident is an account holder. The name and other details of any joint account holder who is not a US citizen or resident are not reportable.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-26T13:51:22.147Z",,"http://data.parliament.uk/resources/1348708/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348708/answer",,,,,"14","Treasury","Treasury","2021-07-20","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made on (a) whether HMRC guidance issued in relation to the US Foreign Account Tax Compliance Act (FACTA) complies with GDPR legislation and (b) the proportionality of the application of FACTA for joint accounts where UK nationals are not subject to FACTA rules.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","36666"
"http://data.parliament.uk/resources/1348799","Treasury","false","2021-07-26","<p>The latest estimate for revenue impact of the Stamp Duty Land Tax holiday, including the extension at the Spring Budget 2021, has been published by the NAO in their COVID-19 cost tracker.</p><p> </p><p><a href="https://www.nao.org.uk/covid-19/cost-tracker/" target="_blank">https://www.nao.org.uk/covid-19/cost-tracker/</a></p>","Hereford and South Herefordshire","Jesse Norman","2021-07-26T13:34:45.997Z",,"http://data.parliament.uk/resources/1348799/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348799/answer",,,,,"14","Treasury","Treasury","2021-07-20","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the impact of the stamp duty holiday on revenues from stamp duty.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","36541"
"http://data.parliament.uk/resources/1348020","Treasury","false","2021-07-26","<p>The Civil Service Pay Remit Guidance 2020-21 encourages departments to work constructively with trade unions on the development of their overall pay, reward and workforce strategies as a matter of course. HMRC have followed the Cabinet Office procedure for pay cases including conducting formal negotiations with trade unions in late 2020.</p><p> </p><p>The outcome was a pay settlement agreed with trade unions and endorsed by Union members in a series of ballots held in February 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-26T13:19:42.053Z",,"http://data.parliament.uk/resources/1348020/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348020/answer",,,,,"14","Treasury","Treasury","2021-07-19","Civil Service: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 4.1 of the Civil Service Pay Remit Guidance 2020-21 published by the Cabinet Office on 18 May 2020, what assessment he has made of the adequacy of HM Revenue and Customs' work with its recognised trade unions on the development of its pay business case for years 2020-21 to 2022-23.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","35482"
"http://data.parliament.uk/resources/1348021","Treasury","false","2021-07-26","<p>HMRC have collectively agreed their pay and working arrangement reforms with their recognised departmental unions, ARC and PCS. Union members voted in favour for HMRC’s pay and contract reform offer and HMRC have started to implement reforms.</p><p> </p><p>HMRC conducted an intensive period of negotiations with trade unions to reach the collectively agreed position, based on proposals set out in the original business case. The final position agreed during these talks was then put to union members at Trade Union organised ballots, where it was strongly supported.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-26T13:21:09.983Z",,"http://data.parliament.uk/resources/1348021/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348021/answer",,,,,"14","Treasury","Treasury","2021-07-19","Civil Service: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraphs 3.2 and 4.1 of the Civil Service Pay Remit Guidance 2020-21, published by the Cabinet Office on 18 May 2020, which elements of the HM Revenue and Customs pay business case for years 2020-21 to 2022-23 have been disclosed to its recognised trade unions.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","35483"
"http://data.parliament.uk/resources/1348038","Treasury","false","2021-07-27","<p>To maintain consistency and fairness across the tax system, subcontractors in the transport industry are subject to the same general tax rules as workers in other industries.</p><p> </p><p>The Government keeps all parts of the tax system under review.</p><p> </p><p>The Government has introduced a wider package of support worth billions to help businesses, including subcontractors, through the coronavirus period, which includes extensions to the furlough scheme; extensions to the COVID-19 loan schemes; grant support; enhanced Time to Pay for taxes; and VAT deferrals.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-27T10:20:55.257Z",,"http://data.parliament.uk/resources/1348038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348038/answer",,,,,"14","Treasury","Treasury","2021-07-19","Transport: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of simplifying tax rules to support subcontract use in the transport industry.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","35786"
"http://data.parliament.uk/resources/1348106","Treasury","false","2021-07-22","<p>The IPA has released a Deliverability Confidence Assessment (DCA) of GMPP projects in the Transparency document which accompanies the Annual Report. [1] (see deliverability assessment on column F). These represent the IPA’s evaluation of a project’s likelihood of achieving its aims and objectives, and doing so on time and on budget. Each DCA is followed by a departmental commentary that provides further explanation behind the GMPP projects’ rating.</p><p> </p><p><strong><strong>[1]</strong></strong> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">https</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">://</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">assets</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">publishing</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">service</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">gov</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">uk</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">government</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">uploads</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">system</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">uploads</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">attachment</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">data</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">file</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">/1002103/</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">GMPP</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Government</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Major</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Projects</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Portofolio</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">AR</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">Data</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">March</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">_2021.</a><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002103/GMPP_Government_Major_Projects_Portofolio_AR_Data_March_2021.xls" target="_blank">xls</a></p>","Hereford and South Herefordshire","Jesse Norman","2021-07-22T15:41:29.437Z",,"http://data.parliament.uk/resources/1348106/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348106/answer",,,,,"14","Treasury","Treasury","2021-07-19","Environmental Impact Assessment","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Annual Report on Major Projects 2020-21, published on 15 July 2021, what assessment he has made of the capability of his Department to manage the (a) scope, (b) time, (c) quality and (d) cost of its 36 category A projects.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35534"
"http://data.parliament.uk/resources/1348112","Treasury","true","2021-07-22","<p>As of 19 July 2021, 5,414 businesses completed applications for grants of up to £2,000. Of this number, 4,<del class="ministerial">7</del>3<ins class="ministerial">7</ins>6 have been offered a grant.</p><p> </p><p>A regional breakdown of the figures shows that businesses in England have been offered £5,862,213, in Scotland £387,387, in Wales £196,546 and in Northern Ireland £360,174.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-22T15:54:02.69Z","2021-07-26T08:10:33.827Z","http://data.parliament.uk/resources/1348112/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348112/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1348112/answer/previousversion/16360","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-19","SME Brexit Support Fund","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) total number of applications made by businesses to the SME Brexit Support Fund, (b) number of grants that have been approved, and (c) total amount of funding in grants provided to date for each region of the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","35505"
"http://data.parliament.uk/resources/1348265","Treasury","false","2021-07-22","<p>HM Revenue and Customs will publish additional information on the number of employments on furlough in due course in a future release of the Coronavirus Job Retention Scheme (CJRS) statistics.</p><p>Previously published statistics on the CJRS include the cumulative number of employments put on furlough at any time since the start of the scheme. Figures by local authority are in table 1a of the 1 July release.</p><p> </p><p>HMRC keeps the contents of the statistics under review and have developed them informed by user feedback.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-07-22T15:36:38.71Z",,"http://data.parliament.uk/resources/1348265/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348265/answer",,,,,"14","Treasury","Treasury","2021-07-19","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 July 2021 to Question 29788 on Coronavirus Job Retention Scheme and with reference to the Coronavirus Job Retention Scheme (CJRS) statistics: 1 July 2021, Table 12 - CJRS extension: employments on furlough by country, region, local authority and gender and Table 14 - CJRS extension: employments on furlough by age and gender, whether his Department plans to publish that data by country, region, local authority, gender and age as one dataset;  and for what reason that cumulated data is not currently available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","35612"
"http://data.parliament.uk/resources/1348297","Treasury","false","2021-07-27","<p>The Government’s priority is to keep goods moving and avoid delays at the border. HMRC use a risk based, intelligence-led response to compliance issues working alongside Border Force.</p><p>There are a number of different customs checks which could take place, and the time required for a check will vary significantly based on:</p><ul><li>The type of check required;</li><li>The nature of the import and the associated risk;</li><li>The type and quantity of goods examined;</li><li>The amount of time a trader or their agent takes to provide information at points in the process.</li></ul><p> </p><p>The information requested is therefore not available and could only be provided at disproportionate cost.</p><p> </p><p>HMRC have not carried out an assessment of trends in the time taken for goods to clear customs.</p><p> </p><p>The Government has put in place a number of measures to facilitate trade with the EU and to avoid disruption at ports, including publishing comprehensive guidance on the new arrangements for trade with the EU and operating a staged approach to customs controls in Great Britain. Until 31 December 2021 most traders importing non-controlled goods from the EU can make a simplified declaration in their own records and defer making a customs declaration to HMRC for 175 days. Further information can be found at <a href="https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain" target="_blank">https://www.gov.uk/guidance/delaying-declarations-for-eu-goods-brought-into-great-britain</a></p>","Hereford and South Herefordshire","Jesse Norman","2021-07-27T10:47:03.24Z",,"http://data.parliament.uk/resources/1348297/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348297/answer",,,,,"14","Treasury","Treasury","2021-07-19","Imports: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, how long on average imported goods are taking to clear customs checks; and what assessment he has made of trends in the time taken for imported goods to clear customs since January 2021.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","35879"
"http://data.parliament.uk/resources/1348303","Treasury","false","2021-07-22","<p>HMRC and the ONS jointly publish statistics on earnings and employment from Pay As You Earn Real Time Information. The next release will be on Thursday 17<sup>th</sup> August and will be available on the ONS website: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/earningsandemploymentfrompayasyouearnrealtimeinformationuk/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/earningsandemploymentfrompayasyouearnrealtimeinformationuk/previousReleases</a></p><p> </p><p>Breakdowns by NUTS1, NUTS2, and age are already available individually in the statistics, along with a breakdown by industry. The range of these statistics have been expanded since the start of the COVID-19 pandemic, and NUTS3 was published additionally for the first time in July. Further additional breakdowns will be released over the next few months and will be announced through the ONS release calendar.</p>","Hereford and South Herefordshire","Jesse Norman","2021-07-22T15:43:19.793Z",,"http://data.parliament.uk/resources/1348303/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1348303/answer",,,,,"14","Treasury","Treasury","2021-07-19","PAYE","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the ONS release entitled Earnings and employment from Pay As You Earn Real Time Information, UK: June 2021, tables 11 and 12, if he will publish (a) regional and (b) NUTS1 and NUTS2 breakdowns of payrolled employees from Pay As You Earn Real Time Information; and if he will provide further breakdowns of those data by age.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","35613"
