"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967416","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have recently published our Rough Sleeping Strategy, which sets out the first steps towards achieving our aim to halve rough sleeping by 2022 and end it altogether by 2027, backed by £100 million of funding over the next two years.</p><p>We are also committed to working with all local authorities as we move towards a country where no one should sleep rough.</p><p>Crawley is receiving £470,000 along with Eastbourne, Lewes, Wealden, Rother, Arun, Adur, Worthing, Chichester, Horsham and Hastings as part of our Rough Sleeping Grant to expand their existing rough sleeper pathway until Spring 2019.</p><p>Crawley will, along with other local authorities, shortly be contacted by the Rough Sleeping Initiative team to explore what additional support and assistance can be provided to help people escape rough sleeping for good in their areas.</p><p>Over the spending period up to 2020 councils will be able to access more than £200 billion to spend on local services; of this, West Sussex County Council will have available over £2.6 billion. The majority of this funding is non-ringfenced as it is for local authorities, who are independent of central government, to make decisions on spending and manage their budgets in line with locally determined priorities.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-09-17T13:15:35.933Z","http://data.parliament.uk/resources/967416/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/967416/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Homelessness: West Sussex","2","House of Lords","To ask Her Majesty's Government, following their announcement that they aim to eliminate rough sleeping by 2027, what assessment they have made of changes to West Sussex County Council’s Housing Related Support Budget; and whether the closure of Crawley Open House will lead to an increase in street homelessness.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9916"
"http://data.parliament.uk/resources/874365","Ministry of Housing, Communities and Local Government","false","2018-04-13","<p>With regard to your previous question HL6432 the Government is taking forward this work at pace and on the Expert Panels’ advice we are conducting a thorough investigation including further testing as quickly as possible. We are committed to providing an update by the end of April.</p><p>With regard to your previous question HL6433 and the 6 questions therein, the Grenfell Tower Inquiry is examining the circumstances leading up to and surrounding the fire at Grenfell Tower on 14 June 2017. It will establish the facts and will make recommendations as to the action needed to prevent a similar tragedy happening again. The Metropolitan police service is leading the criminal investigation into the circumstances surrounding the fire. Both the public inquiry and criminal investigation are independent from government and it would be wrong for me to comment on the scope of those investigations.</p>","Lord Bourne of Aberystwyth",,"2018-04-13T12:17:36.123Z","http://data.parliament.uk/resources/874365/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/874365/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Grenfell Tower: Fire Regulations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 28 March (HL6432 and 6433), whether they intend the detailed questions contained and unanswered in the reply to be covered by the inquiry currently being undertaken by Sir Martin Moore-Bick.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6749"
"http://data.parliament.uk/resources/872992","Ministry of Housing, Communities and Local Government","false","2018-04-12","<p>Social landlords exist to provide homes to those whose needs cannot be met by the market. They play a vital role in helping to fix the broken housing market and increasing supply of new homes. Housing associations build the vast majority of new social homes in England each year.</p><p>It is for Local Authorities and housing associations to make effective management decisions that are in the best interests of their residents, whilst also delivering the new homes the country desperately needs. As part of this, social landlords may choose to sell some of their older, more expensive to maintain homes, helping to free up resources which could be used to invest in new, modern homes or in existing stock for their tenants.</p><p>Social landlords should provide their tenants with a written tenancy agreement at the start of their tenancy, detailing both the tenant's and the landlord’s legal rights. Social housing tenants cannot be evicted unless a court grants possession to a landlord. The court has discretion to do this if a landlord intends to carry out redevelopment or major works that could not be completed otherwise and it is satisfied that suitable alternative accommodation will be available for the tenant. Social landlords are also required by the Regulator of Social Housing to consult fully with residents who would be affected by a change in landlord or a significant change in management arrangements due to the sale of properties. Some landlords choose to offer to pay residents’ home removals costs and offer a guaranteed right of return with an equivalent tenancy once the redevelopment or major works are complete.</p><p>In the exceptional circumstances where a local authority wishes to sell tenanted homes, it must first seek permission to do so from the Secretary of State under the Housing Act 1985. Similarly, a housing association may choose to sell tenanted homes and on these occasions, sales are usually within the housing association sector with existing tenant’s rights continuing. Housing associations must notify the Regulator of Social Housing if they sell or transfer the ownership of homes and any government grant that was initially invested in the properties must be reinvested in new affordable housing.</p>","Lord Bourne of Aberystwyth","HL6678","2018-04-12T16:04:09.533Z","http://data.parliament.uk/resources/872992/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/872992/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-27","Social Rented Housing: Auctions","2","House of Lords","To ask Her Majesty's Government what action, if any, they will take to prevent the auctioning off of social housing.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6677"
"http://data.parliament.uk/resources/872994","Ministry of Housing, Communities and Local Government","false","2018-04-12","<p>Social landlords exist to provide homes to those whose needs cannot be met by the market. They play a vital role in helping to fix the broken housing market and increasing supply of new homes. Housing associations build the vast majority of new social homes in England each year.</p><p>It is for Local Authorities and housing associations to make effective management decisions that are in the best interests of their residents, whilst also delivering the new homes the country desperately needs. As part of this, social landlords may choose to sell some of their older, more expensive to maintain homes, helping to free up resources which could be used to invest in new, modern homes or in existing stock for their tenants.</p><p>Social landlords should provide their tenants with a written tenancy agreement at the start of their tenancy, detailing both the tenant's and the landlord’s legal rights. Social housing tenants cannot be evicted unless a court grants possession to a landlord. The court has discretion to do this if a landlord intends to carry out redevelopment or major works that could not be completed otherwise and it is satisfied that suitable alternative accommodation will be available for the tenant. Social landlords are also required by the Regulator of Social Housing to consult fully with residents who would be affected by a change in landlord or a significant change in management arrangements due to the sale of properties. Some landlords choose to offer to pay residents’ home removals costs and offer a guaranteed right of return with an equivalent tenancy once the redevelopment or major works are complete.</p><p>In the exceptional circumstances where a local authority wishes to sell tenanted homes, it must first seek permission to do so from the Secretary of State under the Housing Act 1985. Similarly, a housing association may choose to sell tenanted homes and on these occasions, sales are usually within the housing association sector with existing tenant’s rights continuing. Housing associations must notify the Regulator of Social Housing if they sell or transfer the ownership of homes and any government grant that was initially invested in the properties must be reinvested in new affordable housing.</p>","Lord Bourne of Aberystwyth","HL6677","2018-04-12T16:04:09.487Z","http://data.parliament.uk/resources/872994/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/872994/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-27","Social Rented Housing: Auctions","2","House of Lords","To ask Her Majesty's Government what action, if any, they will take to prevent social landlords, including local authorities, from evicting tenants from their homes to enable the auctioning off of properties in lot sales.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6678"
"http://data.parliament.uk/resources/868207","Ministry of Housing, Communities and Local Government","false","2018-04-06","<p>Over the Spending Review period, councils will have access to more than £200 billion for local services, including children’s services. The 2018/19 Local Government Finance Settlement confirmed a real terms increase in resources available to local government over the next two years - £44.3 billion in 2017-18 to £45.6 billion in 2019-20. Core Spending Power is largely unringfenced so that local authorities can decide how to direct their funding.</p><p>In addition, my Department and the Department for Education are working together on the fair funding review of relative needs and resources. This aims to address concerns about the current funding distributions. The Government is committed to working with partners to understand how the Department for Education might further support improvement across the system.</p>","Lord Bourne of Aberystwyth",,"2018-04-06T12:45:45.65Z","http://data.parliament.uk/resources/868207/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/868207/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-20","Social Services: Children","2","House of Lords","To ask Her Majesty's Government how they intend to ensure that there is sufficient funding for local government children’s services.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6479"
"http://data.parliament.uk/resources/867224","Ministry of Housing, Communities and Local Government","false","2018-03-28","<p>Independent experts have advised that the risk to public safety is low, and that evidence from the test and investigation to date does not change this assessment. The Fire safety advice, which remains unchanged, is that:</p><ul><li><p>Smoke alarms save lives but only if they’re working and in the right place. Ensure you have at least one on every level of your home and test them regularly – monthly is best.</p></li></ul><ul><li><p>Keep fire doors shut to help prevent the spread of fire and smoke.</p></li><li><p>Understand and follow the fire safety advice for your building. If in doubt, discuss with the landlord or building owner.</p></li></ul><p>Following independent expert advice, the Government is acting at pace to carry out further investigations to establish the full circumstances.</p>","Lord Bourne of Aberystwyth",,"2018-03-28T14:44:53.357Z","http://data.parliament.uk/resources/867224/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/867224/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Fire Prevention","2","House of Lords","To ask Her Majesty's Government whether they will publish the advice they have provided to public bodies, local authorities and housing associations following the fire and safety test failure of the type of fire door used at Grenfell Tower.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6431"
"http://data.parliament.uk/resources/867225","Ministry of Housing, Communities and Local Government","false","2018-03-28","<p>The Government is carrying out investigations, including testing in relation to public and product safety. This work is being taken forward at pace. The Independent Inquiry into Grenfell, led by Sir Martin Moore-Bick, is examining the circumstances leading up to and surrounding the fire at Grenfell and a criminal investigation is being led by the Metropolitan Police into the fire at Grenfell Tower. Both these must be allowed to complete and establish the facts behind the fire.</p>","Lord Bourne of Aberystwyth","HL6433","2018-03-28T15:12:46.657Z","http://data.parliament.uk/resources/867225/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/867225/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Grenfell Tower: Fire Regulations","2","House of Lords","To ask Her Majesty's Government whether they intend to undertake further tests to determine whether the type of fire doors installed at Grenfell Tower in 2013 conformed to the appropriate fire standard.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6432"
"http://data.parliament.uk/resources/867226","Ministry of Housing, Communities and Local Government","false","2018-03-28","<p>The Government is carrying out investigations, including testing in relation to public and product safety. This work is being taken forward at pace. The Independent Inquiry into Grenfell, led by Sir Martin Moore-Bick, is examining the circumstances leading up to and surrounding the fire at Grenfell and a criminal investigation is being led by the Metropolitan Police into the fire at Grenfell Tower. Both these must be allowed to complete and establish the facts behind the fire.</p>","Lord Bourne of Aberystwyth","HL6432","2018-03-28T15:12:46.603Z","http://data.parliament.uk/resources/867226/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/867226/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Grenfell Tower: Fire Regulations","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Kensington and Chelsea Council regarding (1) whether the type of fire doors installed at Grenfell Tower in 2013 were fire and safety tested prior to installation, (2) whether the contract for the supply of the fire doors was subjected to competitive tender, (3) who undertook the installation of the fire doors, (4) what checks were undertaken following installation to ensure that the doors were fit for purpose, (5) which fire door options were considered for installation, and (6) on what basis the decision to install those particular fire doors was made.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6433"
"http://data.parliament.uk/resources/867227","Ministry of Housing, Communities and Local Government","false","2018-04-04","<p>The doors identified by the police investigation into the fire at Grenfell Tower were produced by Manse Masterdor. This company is no longer trading.</p><p>As the Secretary of State for Housing, Communities and Local Government set out in his statement on 15 March, we have begun the process of conducting further tests, and we will continue to consult our expert panel to identify the implications of those further tests. The Secretary of State committed to updating the House when further information is available, and no later than the end of April.</p><p>The Expert Panel has advised that the risk to public safety remains low. There is no change to the fire safety advice that the public should follow.</p>","Lord Bourne of Aberystwyth",,"2018-04-04T13:22:09.39Z","http://data.parliament.uk/resources/867227/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/867227/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Grenfell Tower: Fire Regulations","2","House of Lords","To ask Her Majesty's Government whether they intend to identify and publish (1) the type of fire doors installed at Grenfell Tower in 2013, and (2) the manufacturer that supplied those doors; whether they have established which public bodies, local authorities, housing associations, and other volume users have used and fitted the same fire door type in the last 10 years; and if so, whether they will publish a list of those bodies.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL6434"
"http://data.parliament.uk/resources/852451","Ministry of Housing, Communities and Local Government","false","2018-03-13","<p>(a) Only since 01 April 2012 has a portion of Right to Buy receipts been calculated as being retainable by the local authority if a sufficient level of expenditure on replacement social housing is incurred.</p><p>(b) Table includes the 167 local housing authorities which on 01 April 2013 owned a substantial amount of housing stock.</p><p>(c) All figures in the Table are provisional and are subject to change as a result of assurance and reconciliation exercises.</p><p>(d) All local housing authorities may also, subject to conditions, fund new council housing from: (i) other portions of their Right to Buy receipts which they may retain, (ii) other housing capital receipts, and (iii) capital receipts arising from the disposal of other assets.</p><p>(e) Where an authority’s portion is indicated as zero, it means that there are no Right to Buy receipts remaining after other costs have been met.</p><p>The attached table shows the portion of receipts arising from Right to Buy sales received by each local authority in each full financial year since 2012-2013 which is retainable for the purposes of providing replacement social housing.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2018-03-13T17:32:20.327Z","http://data.parliament.uk/resources/852451/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/852451/answer","180305 HL5934.xlsx","Receipts arising from Right to Buy sales","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","Council Housing: Construction","2","House of Lords","To ask Her Majesty's Government what were the levels of capital receipts available for building new council housing in each year since 2010, broken down by local authority.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5934"
