"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658623","Department for Transport","false","2023-09-15","<p>The Government’s overall policy on aviation noise seeks to balance the economic and consumer benefits of aviation against their national and local social and health impacts. The effect of aviation noise must be mitigated as much as is practicable and realistic to do so, limiting, and where possible reducing, the total adverse effects on health and quality of life from aviation noise.</p><p> </p><p>The Government sets noise controls, including restrictions on night operations, at Heathrow, Gatwick and Stansted Airports as these airports are “designated” under the Civil Aviation Act 1982. This reflects these airports’ strategic importance and the need to balance the effects on communities with benefits to the UK economy. Regarding other airports, the Government’s view is that controls should be locally set.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-15T10:35:29.467Z","http://data.parliament.uk/resources/1658623/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-06","Aviation: Hornsey and Wood Green","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help reduce noise pollution from aircraft in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198158"
"http://data.parliament.uk/resources/1657816","Department for Transport","false","2023-09-08","<p>Around 96% of motorway service areas in England have charging available. There are more than 450 open-access (can be used with any electric vehicle) rapid and ultra-rapid chargepoints at motorway service areas across England.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T10:31:59.147Z","http://data.parliament.uk/resources/1657816/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Motorways: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the number of electric charging points on the motorway network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197502"
"http://data.parliament.uk/resources/1657817","Department for Transport","false","2023-09-08","<p>This data represents those charging points paid for under government schemes, or recorded on Zapmaps, and likely underestimates the total amount of chargers.</p><p>In all areas, most users charge at home, and the complete number of home chargers isn’t recorded.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>i.) Public charging devices</strong></p></td><td><p><strong>ii.) Charging devices funded by the Domestic Recharge Scheme</strong></p></td><td><p><strong>iii.) Charging devices funded by the Electric Vehicle Homecharge Scheme </strong></p></td><td><p><strong>iv.) Charging sockets funded by the Workplace Charging Scheme</strong></p></td></tr><tr><td><p><strong>(a) Haringey local authority</strong></p></td><td><p>103</p></td><td><p>24</p></td><td><p>502</p></td><td><p>35</p></td></tr><tr><td><p><strong>(b) Hornsey And Wood Green constituency</strong></p></td><td><p>60</p></td><td><p>20</p></td><td><p>479</p></td><td><p>24</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T10:35:38.077Z","http://data.parliament.uk/resources/1657817/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-04","Charging Points: Haringey","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle chargepoints there are in (a) Haringey and (b) Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","197503"
"http://data.parliament.uk/resources/1609281","Department for Transport","false","2023-04-17","<p><strong> </strong></p><p>The Government’s most recent assessment of progress towards meeting the targets in question was set out in the Cycling and Walking Investment Strategy report to Parliament in July 2022. A copy of the report is available in the House libraries. The Department will provide an updated assessment in its next report to Parliament in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-04-17T09:06:52.237Z","http://data.parliament.uk/resources/1609281/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-30","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of answer of 13 October 2022 to Oral question 901608, Official Report column 235, and to his Written Statement of 9 March 2023 on Transport Update, HCWS625, what assessment he has made of the continued feasibility of his Department’s Cycling and Walking Investment Strategy targets.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","177832"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
"http://data.parliament.uk/resources/867537","Department for Transport","false","2018-03-28","<p>Responsibility for local highways maintenance in London, including repairing potholes, is a matter for Transport for London and the London Boroughs. The Department for Transport allocated over £2.2 million to the local highway authorities in London in December 2017. This will help repair up to 44,686 potholes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-28T11:28:04.543Z","http://data.parliament.uk/resources/867537/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Roads: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to fill potholes throughout London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","133512"
"http://data.parliament.uk/resources/778290","Department for Transport","false","2017-11-03","<p>The Department continues to engage with a wide range of stakeholders on the delivery of the Cycling and Walking Investment Strategy. I met with representatives from the main walking and cycling organisations on 19 September to discuss various matters including how the Department might best benefit from their expertise in delivering the strategy, and have met regularly with Cycling and Walking stakeholders since then. In the light of this discussion, the Department has decided to establish a more informal stakeholder advisory group to ensure that cycling and walking policies are informed by regular dialogue with the relevant organisations. I will be meeting regularly with the group myself so that I can listen to and consider their views.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-03T12:41:37.95Z","http://data.parliament.uk/resources/778290/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-26","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the appointment of the Chair and expert panel of the Cycling and Walking Investment Strategy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","109991"
"http://data.parliament.uk/resources/778291","Department for Transport","false","2017-11-03","<p>The Highway Code already gives advice to look out for other road users when turning. When the Department carries out the next revision to the Code it will as usual undertake a consultation on any proposed changes. The forthcoming Cycle Safety Review may offer an opportunity to review proposals and evidence on this matter in relation to cyclists.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-03T12:45:43.967Z","http://data.parliament.uk/resources/778291/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-26","Highway Code","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to review the Highway Code so that motorists are obliged to give way on turning into or out of side roads to protect people crossing those roads.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","110009"
"http://data.parliament.uk/resources/754900","Department for Transport","false","2017-09-08","<p>Transport in London is devolved to the Mayor of London and it is for him to determine policy and monitor use on the London transport network.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-08T09:11:32.667Z","http://data.parliament.uk/resources/754900/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-20","London Underground: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the level of passenger overcrowding on the London Underground.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6599"
"http://data.parliament.uk/resources/754921","Department for Transport","false","2017-09-08","<p>Ministers and officials at the Department for Transport hold regular meetings with the Mayor of London, officials in his office and Transport for London. A range of topics are discussed at these meetings including the upgrade of the underground network. The most recent meeting between the Secretary of State and the Mayor was held on 18 July.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-08T09:07:54.3Z","http://data.parliament.uk/resources/754921/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-20","London Underground","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) the Mayor of London and (b) TFL on expanding and upgrading the London Underground network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6746"
