"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416510","Ministry of Defence","false","2015-09-09","<p>Discussions between the Ministry of Defence (MOD) and the Cabinet Office in respect of MOD Police pension arrangements concluded earlier this year. In the light of these discussions the Government offered officers an effective pension age which was a maximum of three years below State pension age as part of a package of revised terms and conditions of service. This offer has been rejected by the Defence Police Federation (DPF) following a ballot of members.</p><p>Further discussions are now in progress between officials and the DPF.</p>","Milton Keynes North","Mark Lancaster","2015-09-09T16:12:04.427Z","http://data.parliament.uk/resources/416510/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-04","Ministry of Defence Police: Pensions","1","House of Commons","To ask the Secretary of State for Defence, whether discussions between his Department and the Cabinet Office on Ministry of Defence Police pension arrangements have concluded; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8485"
"http://data.parliament.uk/resources/416511","Department for Transport","false","2015-09-11","<p>As at end of August 2015, HS2 Ltd has purchased 10 properties on behalf of the Secretary of State in the Stafford Constituency, at an average cost of £404,470 per property.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-11T11:41:37.247Z","http://data.parliament.uk/resources/416511/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-04","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many houses in Stafford constituency have been purchased under the High Speed 2 Exceptional Hardship Scheme since that scheme was launched; and what the average cost is of each such purchase.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8413"
"http://data.parliament.uk/resources/416512","Department for Transport","false","2015-09-11","<p>The Department does not collect information on the country of registration of vehicles involved in reported personal-injury road accidents. Information is held on left hand drive vehicles and the Department uses this as a proxy for foreign registered vehicles.</p><p> </p><p> </p><p> </p><p> </p><p>The table below shows the number of reported personal-injury road traffic accidents involving left-hand drive vehicles in each of the last three years in Great Britain, broken down by severity of accident.</p><p><strong><strong></strong></strong></p><p>Reported number of accidents involving left hand drive vehicles, by severity, GB: 2012- 2014</p><p><strong><strong></strong></strong></p><p> </p><p><strong><strong></strong></strong></p><p> </p><p><strong><strong></strong></strong></p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>Fatal</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2012</p></td><td><p>25</p></td><td><p>109</p></td><td><p>983</p></td><td><p>1,117</p></td></tr><tr><td><p>2013</p></td><td><p>17</p></td><td><p>140</p></td><td><p>994</p></td><td><p>1,151</p></td></tr><tr><td><p>2014</p></td><td><p>19</p></td><td><p>136</p></td><td><p>1,046</p></td><td><p>1,201</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p>The Department does not hold information on whether roads are closed following a road traffic accident.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-09-11T11:46:06.3Z","http://data.parliament.uk/resources/416512/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road accidents in the UK involved foreign-registered vehicles in each of the last three years; and what proportion of those accidents led to the closure of a (a) road on the strategic network and (b) local road in each year.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8614"
"http://data.parliament.uk/resources/416513","Cabinet Office","false","2015-09-10","<p>The Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 received Royal Assent on 30 January 2014. Section 39 of the Act provides for a post-election review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p>Lord Hodgson of Astley Abbotts CBE was appointed to lead the independent review on 28 January 2015. Work on the review is ongoing.</p><p> </p><p>The reviewer must make a written report on the review and provide this to the Minister who must lay a copy of the report before Parliament and publish the report in such a manner as they consider appropriate by November 2016.</p>","Weston-super-Mare","John Penrose","2015-09-10T15:08:58.997Z","http://data.parliament.uk/resources/416513/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-09-04","Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014","1","House of Commons","To ask the Minister for the Cabinet Office, what recent representations he has received on the effect on campaigning before the 2015 General Election of the provisions of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8576"
"http://data.parliament.uk/resources/416514","Department for International Development","false","2015-09-11","<p>UK Government support to help people both adapt to the impacts of climate change, and to mitigate its future impacts, is delivered in an integrated way through a range of programmes. Tracking spend on adaptation and mitigation only began in 2011 when the International Climate Fund (ICF) was established. Since 2011/12 approximate funding has been as follows:</p><p> </p><p>Adaptation</p><p> </p><p>2011/12 - £136m</p><p>2012/13 – £212m</p><p>2013/14 – £228m</p><p> </p><p>Mitigation</p><p> </p><p>2011/12 – £199m</p><p>2012/13 - £272m</p><p>2013/14 - £418m</p><p> </p><p> </p><p>Data for 2014/15 and 2015/16 will be published once available.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:10:41.92Z","http://data.parliament.uk/resources/416514/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much the Government spent on climate finance for (a) mitigation and (b) adaptation to developing countries in each year between 2009 and 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8923"
"http://data.parliament.uk/resources/416515","Department for International Development","false","2015-09-11","<p>Future funding levels for total UK spend on climate change activities, as well as the relative priority between themes such as mitigation and adaptation, will be determined as part of the current Spending Review process.</p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:11:24.62Z","http://data.parliament.uk/resources/416515/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what changes she plans to make to Government development spending on climate finance for (a) mitigation and (b) adaptation between 2015 and 2020.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8924"
"http://data.parliament.uk/resources/387395","Home Office","false","2015-07-10","<p>The Home Office published a full impact assessment on the changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012.</p><p>The impact assessment is available on the gov.uk website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</a>.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-10T14:47:21.863Z","http://data.parliament.uk/resources/387395/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-02","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on the NHS of the new immigration rules being introduced from April 2016.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","5469"
"http://data.parliament.uk/resources/385047","Home Office","false","2015-06-26","No regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking. The Government will consider the introduction of regulations once the proposed changes to the National Referral Mechanism have been tested.","Staffordshire Moorlands","Karen Bradley","2015-06-26T13:13:12.263Z","http://data.parliament.uk/resources/385047/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what regulations have been made under section 50 of the Modern Slavery Act 2015 to identify and support victims of trafficking.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3739"
"http://data.parliament.uk/resources/385050","Home Office","false","2015-07-01","<p>The Genuine Prospect of Work test is critical to the integrity of the benefits system. Where they are exercising EU treaty rights, EEA migrants are eligible for income-based Jobseekers Allowance (JSA) for a period of 3 or 6 months, depending on whether they have a right to reside as a jobseeker or as a worker who has become involuntarily unemployed. At the end of this period all EEA nationals claiming JSA must provide compelling evidence that they have a genuine prospect of work, such as evidence of a job offer, to qualify for a short extension.</p><p>On referral to the National Referral Mechanism (NRM), victims of human trafficking are eligible for support through the Government-funded victim care contract, which includes accommodation and subsistence, for at least 45 days, which is longer than required under our international obligations. In many cases victims receive support for a longer period.</p><p>EEA Nationals who are identified as victims of human trafficking through the NRM may qualify for discretionary leave where, for instance, they are helping police with an investigation or where their personal circumstances are such that it would be detrimental for the individual to leave the UK. EEA Nationals granted discretionary leave for those reasons are entitled to JSA for as long as they have that leave.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T15:15:20.067Z","http://data.parliament.uk/resources/385050/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-23","Human Trafficking: Social Security Benefits","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to support victims of human trafficking who do not pass the Genuine Prospect of Work test.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3740"
"http://data.parliament.uk/resources/384728","Department for International Development","false","2015-06-29","<p>Helping young people in Africa to find a decent job is an important component of DFID’s work for promoting economic growth and private sector development.</p><p> </p><p>In Ghana, the Enhancing Growth in New Enterprises (ENGINE) programme is supporting over 200 small and medium businesses, the majority of which are owned by entrepreneurs under 35 years old. Other programmes including the enterprise development programme, the Western Regional Coastal Foundation (WRCF) and the Campaign for Female Education (CAMFED), are also contributing to youth employment.</p><p> </p><p>In Kenya, 8000 young people will benefit from new skills under the £5m Mombasa County Youth Employment programme.</p><p> </p><p>In South Africa, though our bilateral programme has now closed, by 2014, DFID contributed to 112,327 jobs being created or saved, through: support to the Community Work Programme; youth employment schemes; a training scheme for workers at risk of redundancy; and measures to help firms become more competitive.</p><p> </p><p> </p><p>Details of the programmes can be found on DevTracker.</p>","Welwyn Hatfield","Grant Shapps","2015-06-29T16:20:39.51Z","http://data.parliament.uk/resources/384728/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-22","Africa: Unemployment","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help reduce youth unemployment in (a) Ghana, (b) Kenya and (c) South Africa.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","3441"
