"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017475","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>We are developing the planning capacity local authorities need to increase the delivery of new homes through the Planning Delivery Fund. Local authorities are able to draw from a wide range of sector led advice, good practice, and case study examples and we will also be working closely with local authorities to ensure they are able to make the most of the tools we have given them.</p><p>Local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes. We are also providing a longer term rent deal for 5 years from 2020 to provide local authorities with a stable investment environment to deliver new homes and we have consulted on options for allowing local authorities more flexibility in the use of their Right to Buy receipts.</p>","North West Hampshire","Kit Malthouse","2018-12-05T16:55:47.64Z","http://data.parliament.uk/resources/1017475/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-30","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to increase housebuilding as a result of the removal of the HRA borrowing cap.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","197621"
"http://data.parliament.uk/resources/1005680","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Localism Act 2011 gave local authorities the power to set their own qualification criteria for social housing. They can now decide who should qualify for social housing in their area, and develop solutions which make best use of the social housing stock. The Localism Act also retained the statutory ‘reasonable preference’ requirements which ensure that overall priority for social housing goes to those in housing need, including homeless households, those in overcrowded housing, and those with medical and welfare needs.</p><p>The Social Housing Green Paper published in August this year (<a href="https://www.gov.uk/government/consultations/a-new-deal-for-social-housing" target="_blank">https://www.gov.uk/government/consultations/a-new-deal-for-social-housing</a>) sets out an intention to undertake an evidence collection exercise to help us understand how the social housing allocation framework is playing out in local areas and if it is striking the right balance of fairness, support and aspiration. The exercise will include a focus on how local authority flexibilities on qualification and prioritisation are being used in practice.</p>","North West Hampshire","Kit Malthouse","2018-11-19T16:25:12.847Z","http://data.parliament.uk/resources/1005680/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Waiting Lists","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the validity of reports that local authorities are excluding people from social housing waiting lists due to (a) a history of rent arrears, (b) criminal convictions and (c) experience of rough sleeping.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","190431"
"http://data.parliament.uk/resources/1002696","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>The Government is committed to tackling rough sleeping and homelessness, which is why we are providing over £1.2 billion of funding to address the issue. This year we have implemented the Homelessness Reduction Act, published our £100 million Rough Sleeping Strategy and taken immediate action to begin to reduce the number of people rough sleeping. <br> <br> We also announced this summer that funding for housing costs across the supported accommodation sector, including short-term accommodation like homelessness hostels, will stay in Housing Benefit and that we would undertake a review of housing-related support. While the review will not assess the effect of the removal of the ringfence, it will help us better understand how housing and support fit together across the supported housing sector, including in supported homelessness provision.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-15T12:20:04.29Z","http://data.parliament.uk/resources/1002696/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Supporting People Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect of removing the ring-fencing on Supporting People funding on the provision of homelessness services.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188802"
"http://data.parliament.uk/resources/1002698","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>On 10 October we launched the Private Rented Sector Access Fund which makes available £20 million for schemes that will help landlords in the private rented sector let to people who are, or at risk of becoming homeless and sleeping rough. In the rough sleeping strategy, published in August, we committed to deliver the Rapid Rehousing Pathway. This includes support for both increased tenancy sustainment support for rough sleepers and those at risk of rough sleeping and funding for local lettings agencies to strengthen relationships between landlords and tenants.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-16T14:43:01.67Z","http://data.parliament.uk/resources/1002698/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Sleeping Rough: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to support landlords in the private rented sector to let to people with a history of rough sleeping.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","188803"
"http://data.parliament.uk/resources/995572","Department of Health and Social Care","false","2018-11-02","<p>Endoscopy capacity is a matter for local clinical commissioning groups. The information requested is not held centrally by the Department or NHS England.</p>","Winchester","Steve Brine","2018-11-02T13:26:07.8Z","http://data.parliament.uk/resources/995572/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of Clinical Commissioning Groups commissioned extra endoscopy capacity in (a) 2017-2018 (b) 2018-2019.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","184388"
"http://data.parliament.uk/resources/994657","Department for Business, Energy and Industrial Strategy","false","2018-11-02","<p>The Department has not undertaken a specific assessment of the accountability of the vehicle hire industry.</p><p> </p><p>In the last 12 months BEIS has received 5 complaints about consumer protection relating to the vehicle hire industry.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-02T14:36:31.58Z","http://data.parliament.uk/resources/994657/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the accountability of the vehicle rental industry to its customers; and how many complaints his Department has received on that industry in the last twelve months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","183921"
"http://data.parliament.uk/resources/989510","Treasury","false","2018-10-26","<p>Where the Medicines and Healthcare products Regulatory Agency has approved medicinal E-cigarettes as pharmaceutical smoking cessation products, they could be subject to the 5% VAT if sold over the counter or zero-rated when dispensed on prescription.</p>","Central Devon","Mel Stride","2018-10-26T13:43:59.687Z","http://data.parliament.uk/resources/989510/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-17","Electronic Cigarettes: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether e-cigarettes which gain authorisation as licensed medicines from the Medicines and Healthcare products Regulatory Agency will be taxed at the reduced rate of VAT when sold over the counter.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180700"
"http://data.parliament.uk/resources/982993","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>Piloting Housing First was a 2017 manifesto commitment and was first announced at the Autumn Budget 2017. It is an important element of the Government’s effort to end rough sleeping by 2027. It will build on the implementation of the Homelessness Reduction Act, and the new Rough Sleeping Initiative that the previous Secretary of State announced on 30 March.</p><p>The Housing First Pilots that Government are funding in West Midlands, Greater Manchester and Liverpool City Region combined authorities will provide support to rough sleepers with the most complex needs, regardless of their age. The £28 million funding also includes £2.7 million for the external evaluation of the pilots. This will ensure we have a robust evidence base for the effectiveness of the approach.</p><p>There are currently no plans to develop a trial and evaluation of Housing First specifically for under-25s. However, we are committed to preventing youth homelessness and ensuring that young people get the support they need. That is why we announced in our Rough Sleeping Strategy that we are launching a new Social Impact Bond (SIB) targeted at young people who are at risk of homelessness or rough sleeping.</p><p>The Young Futures Fund will be aimed at young people aged 18-24 who are homeless and not in education, employment and training, with the ultimate goal of improving their life outcomes by offering them the tailored wrap around support that they need. It will build on the successes of the Fair Chance Fund which supported over 1,900 homeless young people to improve accommodation, employment and education outcomes. We will take the learning from the Fair Chance Fund to inform our approach.</p>","South Derbyshire","Mrs Heather Wheeler","2018-10-16T15:00:19.793Z","http://data.parliament.uk/resources/982993/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing First: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government has plans to undertake a (a) trial and (b) evaluation of Housing First for under-25s, including people who are not entrenched rough sleepers.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","176253"
"http://data.parliament.uk/resources/943841","Foreign and Commonwealth Office","false","2018-07-27","<p>We have not received specific representations from any other governments on the arrest of an Iranian diplomat in Germany but we are concerned by reports that an Iranian diplomat may have been involved with a plot against a conference in Paris.</p>","North East Bedfordshire","Alistair Burt","2018-07-27T11:26:24.283Z","http://data.parliament.uk/resources/943841/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Iran: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the arrest of an Iranian diplomat in Germany on charges related to a foiled plot against the Iran Freedom – The Alternative gathering on 30 June 2018 in Paris; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","165541"
"http://data.parliament.uk/resources/943842","Foreign and Commonwealth Office","false","2018-07-27","<p>We are concerned by reports that an Iranian diplomat may have been involved with a plot against a conference in Paris, and understand that investigations are ongoing in a number of European countries. We are not aware at this stage of a link to the UK.</p>","North East Bedfordshire","Alistair Burt","2018-07-27T11:27:38.04Z","http://data.parliament.uk/resources/943842/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Iran: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential perpetrators of the plot against the Iran Freedom – The Alternative gathering on 30 June 2018 in Paris.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","165542"
