"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312583","Ministry of Justice","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Wolfson of Tredegar",,"2021-04-29T12:35:00.813Z","http://data.parliament.uk/resources/1312583/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-04-28","Pensions: Fraud","2","House of Lords","To ask Her Majesty's Government how many (1) convictions have been secured, and (2) penalties awarded, for pension scams for each year since 2010.","false","Biography information for Lord Sikka",,"Lord Sikka","HL15343"
"http://data.parliament.uk/resources/1312585","Ministry of Justice","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Wolfson of Tredegar",,"2021-04-29T12:34:53.88Z","http://data.parliament.uk/resources/1312585/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-04-28","Fraud: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many, and which, regulatory bodies are responsible for the criminal prosecution of fraud; how many successful prosecutions for fraud have been secured by each of these bodies since 2010; and what penalties have been imposed following each, and any, such prosecutions.","false","Biography information for Lord Sikka",,"Lord Sikka","HL15345"
"http://data.parliament.uk/resources/1312592","Ministry of Justice","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord Wolfson of Tredegar",,"2021-04-29T11:14:31.91Z","http://data.parliament.uk/resources/1312592/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-04-28","Crown Dependencies: Finance","2","House of Lords","To ask Her Majesty's Government how the (1) financial, and (2) other, contributions made by the Crown Dependencies to the UK in return for UK provision of (a) defence, (b) security, (c) international representation, and (d) other services, are reported to Parliament.","false","Biography information for Lord Wallace of Saltaire",,"Lord Wallace of Saltaire","HL15352"
"http://data.parliament.uk/resources/1312339","Ministry of Justice","false","2021-04-29","<p>There are currently no plans to establish a civil justice centre in Leeds. Our estate in Leeds is regularly reviewed to make sure it continues to meet our operational requirements.</p>","Croydon South","Chris Philp",,"2021-04-29T11:59:23.057Z","http://data.parliament.uk/resources/1312339/answer","Biography information for Chris Philp","54","Justice","Justice","2021-04-27","Courts: Leeds","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to establish a civil justice centre in Leeds.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","188051"
"http://data.parliament.uk/resources/1312423","Ministry of Justice","false","2021-04-29","<p>The Legal Aid Agency commissions and monitors legal aid services by ‘Procurement Area’ as opposed to by constituency. A full list of contracted providers in England and Wales is published at <a href="https://www.gov.uk/government/publications/directory-of-legal-aid-providers" target="_blank">https://www.gov.uk/government/publications/directory-of-legal-aid-providers</a> which can be filtered by selected geographic area.</p><p>The LAA seeks to award a minimum of 1 contract for each civil category of law for each procurement area, save in family law where the LAA seeks to award 5 contracts per procurement area. The procurement area which includes Newport West currently exceeds both standards.</p><p>The Legal Aid Agency frequently reviews market capacity to make sure there is adequate provision around the country and moves quickly to ensure provision where gaps may appear.</p>","Cheltenham","Alex Chalk",,"2021-04-29T11:38:29.827Z","http://data.parliament.uk/resources/1312423/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-27","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of legal aid provision in (a) Newport West and (b) England.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","188157"
"http://data.parliament.uk/resources/1312032","Ministry of Justice","false","2021-04-29","<p>The government keeps this policy under review, but an assessment of the impact on outstanding cases at the Crown Court cannot be made available at this time.</p>","Croydon South","Chris Philp",,"2021-04-29T12:00:41.127Z","http://data.parliament.uk/resources/1312032/answer","Biography information for Chris Philp","54","Justice","Justice","2021-04-26","Magistrates' Courts: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of increasing the sentencing powers of Magistrates in accordance with Section 154 of the Criminal Justice Act 2003 on the number of outstanding cases at Crown Courts.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187181"
"http://data.parliament.uk/resources/1312035","Ministry of Justice","false","2021-04-29","<p>Obtaining the necessary information to fully answer the question asked on 22 July 2020, involves accessing the Police National Computer (PNC). This system can only be accessed via a fixed location in our offices. Access to the PNC has been severely restricted since March 2020 due to the national restrictions and the need to minimise non-essential travel.</p><p> </p><p>Work to clear the backlog of parliamentary questions, alongside data uploads and other priority work using the PNC, has commenced but there is continued reduced capacity to do this due to the need to adhere to social distancing guidelines. I will write to the Hon Member with the requested information as soon as possible.</p>","Croydon South","Chris Philp",,"2021-04-29T12:07:48.17Z","http://data.parliament.uk/resources/1312035/answer","Biography information for Chris Philp","54","Justice","Justice","2021-04-26","Emergency Services: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 7 September 2020 to Question 78583 on Emergency Services: Crimes of Violence, when he plans to write to the hon. Member for Shipley to supply that information.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187182"
"http://data.parliament.uk/resources/1312060","Ministry of Justice","false","2021-04-29","<p>Over the course of the pandemic we have expanded the use of testing based on public health recommendations, and we now offer testing routinely to all staff and those prisoners who are moving into or within the prison estate. We also conduct mass testing as part of a multi-agency response to outbreaks. We are constantly seeking to harness the benefits that new testing technologies might be able to offer, as soon as they become available, to strengthen our defences against the virus further.</p><p> </p><p>PCR tests are only sent for genomic sequencing if a positive result is indicated and as required according to Public Health guidance. HMPPS is working with health partners to ensure these tests are prioritised for sequencing along with positive cases in the care home sector. As we have done throughout the pandemic, we will continue to work closely with PHE and PHW to determine the appropriate testing regime in prisons, including any changes due to the effect of vaccination.</p><p> </p><p>Vaccines are at the centre of the Government’s plan to ensure life can return to as normal as soon as possible. Social distancing and basic hygiene, however, continue to be effective controls to reduce transmission and we continue to provide access to the right cleaning and hygiene products in prisons as we move into recovery.</p><p> </p><p>The vaccination programme is managed by the NHS, although we continue to support healthcare colleagues to vaccinate prisoners. Prisoners are being vaccinated in line with the community, and based on the recommendations of the Joint Committee on Vaccination and Immunisation (JCVI). Whilst it is voluntary, we are strongly encouraging all those who are eligible to get vaccinated, to protect themselves and those around them.</p>","Cheltenham","Alex Chalk","187185","2021-04-29T11:32:14.167Z","http://data.parliament.uk/resources/1312060/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-26","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, with reference to the minutes of the 84th SAGE meeting on covid-19, 25 March 2021, point 23, what proportion of the PCR tests taken by (a) staff via weekly routine testing, and (b) prisoners at key transition points including reception and transfer, are screened for covid variants of concern.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","187183"
"http://data.parliament.uk/resources/1312062","Ministry of Justice","false","2021-04-29","<p>Over the course of the pandemic we have expanded the use of testing based on public health recommendations, and we now offer testing routinely to all staff and those prisoners who are moving into or within the prison estate. We also conduct mass testing as part of a multi-agency response to outbreaks. We are constantly seeking to harness the benefits that new testing technologies might be able to offer, as soon as they become available, to strengthen our defences against the virus further.</p><p> </p><p>PCR tests are only sent for genomic sequencing if a positive result is indicated and as required according to Public Health guidance. HMPPS is working with health partners to ensure these tests are prioritised for sequencing along with positive cases in the care home sector. As we have done throughout the pandemic, we will continue to work closely with PHE and PHW to determine the appropriate testing regime in prisons, including any changes due to the effect of vaccination.</p><p> </p><p>Vaccines are at the centre of the Government’s plan to ensure life can return to as normal as soon as possible. Social distancing and basic hygiene, however, continue to be effective controls to reduce transmission and we continue to provide access to the right cleaning and hygiene products in prisons as we move into recovery.</p><p> </p><p>The vaccination programme is managed by the NHS, although we continue to support healthcare colleagues to vaccinate prisoners. Prisoners are being vaccinated in line with the community, and based on the recommendations of the Joint Committee on Vaccination and Immunisation (JCVI). Whilst it is voluntary, we are strongly encouraging all those who are eligible to get vaccinated, to protect themselves and those around them.</p>","Cheltenham","Alex Chalk","187183","2021-04-29T11:32:14.21Z","http://data.parliament.uk/resources/1312062/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-26","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, with reference to the minutes of the 84th SAGE meeting on covid-19 of 25 March 2021, what assessment he has made of the implications for his policies of the conclusions noted on the (a) speed of vaccination and (b) uptake of vaccination of (i) prison staff and (ii) prisoners.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","187185"
"http://data.parliament.uk/resources/1312244","Ministry of Justice","false","2021-04-29","<p>The Ministry of Justice has a partnership arrangement with the Office for Legal Complaints (OLC), set out in a framework document, through which performance of the Legal Ombudsman (LeO) scheme is monitored on a regular basis. During the pandemic, there have been frequent discussions with the OLC and members of the executive at LeO to monitor performance, including the impact of the pandemic on the timeliness of cases. A key part of the partnership arrangement is quarterly holding to account meetings with the OLC and LeO in which Performance is a standing agenda item. At these meetings, the OLC’s actions to reduce wait times for consumers are discussed. Monthly reports on performance are also reviewed by the MoJ and the Legal Services Board (LSB) – the oversight regulator for the legal profession – to assess the progress of these actions. Senior officials from the MOJ are in regular contact with the OLC and senior staff at LEO to discuss performance issues and work to improve performance.</p>","Cheltenham","Alex Chalk",,"2021-04-29T11:35:30.203Z","http://data.parliament.uk/resources/1312244/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-26","Legal Ombudsman: Standards","1","House of Commons","To ask the Secretary of State for Justice, what discussions his Department has had with the Office for Legal Complaints on reducing the time taken by the Legal Ombudsman to assess cases during the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187233"
