"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/455212","2016-02-29","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/455212/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2016-02-25","2016-02-25","2016-02-25T21:41:27.670Z","2016-02-25T21:47:06.153Z","Cabinet Office: Staff","1","true","28516",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 28516",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28516","1","Ordinary"
"http://data.parliament.uk/resources/455212","2016-02-29","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/455212/answer","53","Cabinet Office","Cabinet Office","Biography information for Lord Watson of Wyre Forest","2016-02-25","2016-02-25","2016-02-25T21:41:27.670Z","2016-03-07T16:56:02.108Z","Cabinet Office: Staff","1","true","28516","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","2015/16","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2015/16 28516","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28516","1","Ordinary"
"http://data.parliament.uk/resources/693183","2017-02-27","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/693183/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-02-22","2017-02-22","2017-02-22T23:21:29.020Z","2017-02-22T23:36:19.757Z","Government Art Collection","1","true","65037",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","2016/17","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2016/17 65037",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","65037","1","NamedDay"
"http://data.parliament.uk/resources/693183","2017-02-27","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/693183/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2017-02-22","2017-02-22","2017-02-22T23:21:29.020Z","2017-03-01T11:51:04.531Z","Government Art Collection","1","true","65037","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","2016/17","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2016/17 65037","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","65037","1","NamedDay"
"http://data.parliament.uk/resources/942600","2018-07-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/942600/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-07-16","2018-07-16","2018-07-16T23:21:58.320Z","2018-07-18T14:35:05.960Z","Gambling","1","true","164309",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 164309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","164309","3","NamedDay"
"http://data.parliament.uk/resources/942600","2018-07-19","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/942600/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-07-16","2018-07-16","2018-07-16T23:21:58.320Z","2018-07-19T13:37:09.681Z","Gambling","1","true","164309","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 164309","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","164309","3","NamedDay"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-22T19:02:14.252Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1012473","2018-11-27","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1012473/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-22","2018-11-22","2018-11-22T18:47:03.617Z","2018-11-27T18:34:01.635Z","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","true","194686","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 194686","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194686","1","NamedDay"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000315/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-02T15:28:43.359Z","Gaming Machines: Excise Duties","1","true","187320",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:41.877Z",,"To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000315/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-12T17:54:01.999Z","Gaming Machines: Excise Duties","1","true","187320","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:41.877Z",,"To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
