"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/155869","2014-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/155869/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Alison Seabeck","2014-11-17","2014-11-17","2014-11-18T01:53:36.797Z","2015-02-08T09:00:35.160Z","Marine Management Organisation","1","true","214438",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-21T11:20:38.48Z","To ask the Secretary of State for Environment, Food and Rural Affairs, when she expects to publish the Triennial Review of the Marine Management Organisation.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 214438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214438","2","Ordinary"
"http://data.parliament.uk/resources/155870","2014-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/155870/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Alison Seabeck","2014-11-17","2014-11-17","2014-11-18T01:53:37.173Z","2015-02-08T09:00:42.290Z","Fisheries: Quotas","1","true","214439",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-21T11:14:34.737Z","To ask the Secretary of State for Environment, Food and Rural Affairs, when she was first made aware of the intention of the Marine Management Organisation to close the fisheries of (a) rays and skate and (b) plaice to under 10 metre boats.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 214439",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214439","2","Ordinary"
"http://data.parliament.uk/resources/169381","2014-12-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/169381/answer","27","Transport","Transport","Biography information for Alison Seabeck","2014-12-10","2014-12-10","2014-12-10T22:30:56.400Z","2015-02-08T15:37:16.347Z","Transport: Devon","1","true","218016",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-17T15:49:25.807Z","To ask the Secretary of State for Transport, whether any additional costs to the public purse would arise from designating the route between Exeter and Plymouth as part of the strategic national transport corridor.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 218016",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218016","2","Ordinary"
"http://data.parliament.uk/resources/223380","2015-02-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/223380/answer","27","Transport","Transport","Biography information for Alison Seabeck","2015-02-24","2015-02-24","2015-02-24T23:21:49.377Z","2015-02-26T11:42:03.647Z","Roads: Finance","1","true","225218",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-26T11:10:40.28Z","To ask the Secretary of State for Transport, what criteria are used to decide which local authorities receive monies from the challenge fund allocation; what weighting is given to highways management efficiency; and how information used in the process of decision is verified.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 225218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225218","2","Ordinary"
"http://data.parliament.uk/resources/223398","2015-02-26","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/223398/answer","29","Work and Pensions","Work and Pensions","Biography information for Alison Seabeck","2015-02-24","2015-02-24","2015-02-24T23:22:31.923Z","2015-03-03T15:22:02.253Z","Work Capability Assessment","1","true","225205",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-03-03T14:50:53.74Z","To ask the Secretary of State for Work and Pensions, whether he has set any targets for Maximum to deal with the backlog of legacy work capability assessments queries which will be transferred from Atos on 2 March 2015.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 225205",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225205","2","Ordinary"
"http://data.parliament.uk/resources/100202","2014-10-23","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100202/answer","17","Health","Health","Biography information for Alison Seabeck","2014-10-21","2014-10-21","2014-10-21T21:01:17.747Z","2015-02-08T03:10:11.500Z","Hearing Impairment: Children","1","true","211344",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T16:20:04.1712318Z","To ask the Secretary of State for Health, if he will take steps to implement the recommendations in the report of the National Deaf Children's Society entitled Listen Up, published in October 2014.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 211344",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211344","2","Ordinary"
"http://data.parliament.uk/resources/177722","2015-02-09","Department of Health","Tabled","answer","http://data.parliament.uk/resources/177722/answer","17","Health","Health","Biography information for Alison Seabeck","2015-02-04","2015-02-04","2015-02-04T22:31:19.270Z","2015-02-11T12:45:06.623Z","Musculoskeletal Disorders","1","true","223301",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-11T12:13:08.023Z","To ask the Secretary of State for Health, what discussions he has had with bodies responsible for medical training on the broadening of the GP training curriculum to ensure there is a workforce development strategy for healthcare professionals within the field of musculoskeletal disorders.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 223301",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223301","2","Ordinary"
"http://data.parliament.uk/resources/177723","2015-02-09","Department of Health","Tabled","answer","http://data.parliament.uk/resources/177723/answer","17","Health","Health","Biography information for Alison Seabeck","2015-02-04","2015-02-04","2015-02-04T22:31:19.737Z","2015-02-11T13:07:03.073Z","Fractures","1","true","223302",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-02-11T12:35:35.403Z","To ask the Secretary of State for Health, which local commissioning bodies have commissioned a fracture liaison service; and what steps he is taking to encourage such commissioning.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 223302",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223302","2","Ordinary"
"http://data.parliament.uk/resources/100106","2014-10-23","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/100106/answer","11","Defence","Defence","Biography information for Alison Seabeck","2014-10-21","2014-10-21","2014-10-21T21:00:46.717Z","2015-02-08T02:59:53.533Z","Defence: Procurement","1","true","211274",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T16:42:36.7605084Z","To ask the Secretary of State for Defence, which freedoms and flexibilities the bidders for Managed Service Providers in the Ministry of Defence DE and S have been granted.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 211274",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211274","2","Ordinary"
"http://data.parliament.uk/resources/155813","2014-11-19","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/155813/answer","11","Defence","Defence","Biography information for Alison Seabeck","2014-11-17","2014-11-17","2014-11-18T01:53:12.553Z","2015-02-08T08:54:11.073Z","Armed Forces: Uniforms","1","true","214482",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-24T17:26:39.79Z","To ask the Secretary of State for Defence, what discussions his Department had had with the Royal Marines on that corps' decision to procure waterproofs through NATO; and what conclusions he has drawn from those discussions.","false","2014/15","4","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","House of Commons Tabled Parliamentary Question 2014/15 214482",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214482","2","Ordinary"
