"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/922426","2018-06-14","Department of Health and Social Care","Tabled","2018-06-20","17","Health and Social Care","Health and Social Care","Biography information for Alex Sobel","http://data.parliament.uk/members/4658",,,"2018-06-12","2018-06-12","2018-06-12T19:51:58.400Z","2018-06-12T20:01:44.743Z","Department of Health and Social Care: Re-employment","1","true","152853",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-20T11:09:19.497Z","Can the Secretary of State for Health and Social Care, how many staff made redundant by his Department between January and March 2017 have been reemployed by his Department on (a) permanent, (b) agency or (c) contractor contracts.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 152853",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152853","1","Ordinary"
"http://data.parliament.uk/resources/922426","2018-06-14","Department of Health and Social Care","Tabled","2018-06-20","17","Health and Social Care","Health and Social Care","Biography information for Alex Sobel","http://data.parliament.uk/members/4658",,,"2018-06-12","2018-06-12","2018-06-12T19:51:58.400Z","2018-06-20T11:41:02.106Z","Department of Health and Social Care: Re-employment","1","true","152853","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-20T11:09:19.497Z","Can the Secretary of State for Health and Social Care, how many staff made redundant by his Department between January and March 2017 have been reemployed by his Department on (a) permanent, (b) agency or (c) contractor contracts.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 152853","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152853","1","Ordinary"
"http://data.parliament.uk/resources/922991","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:53.277Z","2018-06-12T21:35:49.036Z","Leukaemia: Ibrutinib","2","true","HL8564",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.757Z","To ask Her Majesty's Government (1) what evidence NHS England considered, (2) which clinicians it consulted, and (3) which patient groups it consulted when deciding that ibrutinib should not be prescribed to people with chronic lymphocytic leukaemia who have been in remission for more than three years.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8564",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8564","1","Ordinary"
"http://data.parliament.uk/resources/922991","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:53.277Z","2018-06-26T12:46:04.423Z","Leukaemia: Ibrutinib","2","true","HL8564","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.757Z","To ask Her Majesty's Government (1) what evidence NHS England considered, (2) which clinicians it consulted, and (3) which patient groups it consulted when deciding that ibrutinib should not be prescribed to people with chronic lymphocytic leukaemia who have been in remission for more than three years.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8564","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8564","1","Ordinary"
"http://data.parliament.uk/resources/922973","2018-06-26","Foreign and Commonwealth Office","Tabled","2018-06-26","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","http://data.parliament.uk/members/738",,,"2018-06-12","2018-06-12","2018-06-12T21:25:35.147Z","2018-06-12T21:35:20.618Z","Burma: Armed Conflict","2","true","HL8546",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T16:33:50.387Z","To ask Her Majesty's Government (1) what practical steps they are taking, and (2) what resources they are making available, to give effect to the UN doctrine of the Responsibility to Protect in response to reports of identity-based violence in Kachin; and how they are addressing any gaps in their approaches to predicting, preventing and responding to mass atrocities; to developing a cross-departmental strategy on atrocity prevention; and the integration of mass atrocity prevention into existing policy commitments and decision-making processes.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL8546",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8546","1","Ordinary"
"http://data.parliament.uk/resources/922973","2018-06-26","Foreign and Commonwealth Office","Tabled","2018-06-26","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","http://data.parliament.uk/members/738",,,"2018-06-12","2018-06-12","2018-06-12T21:25:35.147Z","2018-06-26T17:05:02.486Z","Burma: Armed Conflict","2","true","HL8546","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T16:33:50.387Z","To ask Her Majesty's Government (1) what practical steps they are taking, and (2) what resources they are making available, to give effect to the UN doctrine of the Responsibility to Protect in response to reports of identity-based violence in Kachin; and how they are addressing any gaps in their approaches to predicting, preventing and responding to mass atrocities; to developing a cross-departmental strategy on atrocity prevention; and the integration of mass atrocity prevention into existing policy commitments and decision-making processes.","false","2017/19","1","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL8546","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8546","1","Ordinary"
"http://data.parliament.uk/resources/922989","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:51.123Z","2018-06-12T21:35:45.904Z","NHS: Drugs","2","true","HL8562",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.617Z","To ask Her Majesty's Government how NHS England formulates approval criteria for drugs already approved by the National Institute for Health and Clinical Excellence; and how it involves (1) patients, and (2) clinicians in this process.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8562",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8562","1","Ordinary"
"http://data.parliament.uk/resources/922989","2018-06-26","Department of Health and Social Care","Tabled","2018-06-26","17","Health and Social Care","Health and Social Care","Biography information for Lord Mendelsohn","http://data.parliament.uk/members/4286",,,"2018-06-12","2018-06-12","2018-06-12T21:25:51.123Z","2018-06-26T12:46:06.892Z","NHS: Drugs","2","true","HL8562","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-26T12:13:53.617Z","To ask Her Majesty's Government how NHS England formulates approval criteria for drugs already approved by the National Institute for Health and Clinical Excellence; and how it involves (1) patients, and (2) clinicians in this process.","false","2017/19","1","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2017/19 HL8562","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8562","1","Ordinary"
"http://data.parliament.uk/resources/921816","2018-06-25","Department for Transport","Tabled","2018-06-25","27","Transport","Transport","Biography information for Baroness Randerson","http://data.parliament.uk/members/4230",,,"2018-06-11","2018-06-11","2018-06-11T20:47:16.853Z","2018-06-11T20:56:34.849Z","Railways: Wellingborough","2","true","HL8513",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T13:22:44.753Z","To ask Her Majesty's Government how long the replacement bus service for passengers from Wellingborough during peak hours will be in place.","false","2017/19","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL8513",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8513","1","Ordinary"
"http://data.parliament.uk/resources/921816","2018-06-25","Department for Transport","Tabled","2018-06-25","27","Transport","Transport","Biography information for Baroness Randerson","http://data.parliament.uk/members/4230",,,"2018-06-11","2018-06-11","2018-06-11T20:47:16.853Z","2018-06-25T13:54:01.936Z","Railways: Wellingborough","2","true","HL8513","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-06-25T13:22:44.753Z","To ask Her Majesty's Government how long the replacement bus service for passengers from Wellingborough during peak hours will be in place.","false","2017/19","1","Biography information for Baroness Randerson",,"Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL8513","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8513","1","Ordinary"
