"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137446","Ministry of Defence","false","2019-07-11","<p>Between 3 April and 26 June 2019, RAF Hawk T2 aircraft undertook 1,177 Advanced Jet Training sorties.</p>","Pudsey","Stuart Andrew","2019-07-11T15:00:17.587Z","http://data.parliament.uk/resources/1137446/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 July 2019 to Question 269014, how many sorties have Hawk T2 aircraft have undertaken in the advanced jet training role from 3 April to 26 June 2019.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274482"
"http://data.parliament.uk/resources/1134555","Ministry of Defence","false","2019-07-01","<p>The use of the Hawk T1 for UK aircrew undertaking Advanced Fast Jet Training ceased in April 2016. However, from 3 April to 26 June 2019, as a mitigation measure to increase training throughput, Hawk T1 aircraft of 100 Squadron have undertaken 98 sorties in that role.</p>","Pudsey","Stuart Andrew","2019-07-01T13:53:01.843Z","http://data.parliament.uk/resources/1134555/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 June 2019 to Question 266153 on Hawk Aircraft, how many times have Hawk T1 aircraft been given over to advanced jet training since July 2016.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","269014"
"http://data.parliament.uk/resources/1132820","Ministry of Defence","false","2019-06-24","<p>Number 100 Squadron based at RAF Leeming provides air threat training for the Typhoon Force and Close Air Support training for land units.</p><p>However, when required, up to three of their Hawk T1 aircraft may be given over to Advanced Fast Jet Training, although the exact figure can vary according to need on a daily basis.</p>","Pudsey","Stuart Andrew","2019-06-24T15:38:01.607Z","http://data.parliament.uk/resources/1132820/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-18","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Hawk T1s are currently being used for RAF pilot training.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266153"
"http://data.parliament.uk/resources/1132843","Ministry of Defence","false","2019-06-24","<p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers and that remains the case. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance at the following link:</p><p> </p><p>www.gov.uk/government/publications/steel-public-procurement</p><p> </p><p>This enables UK steel manufacturers to better plan and bid for Government contracts.</p><p> </p><p>It is too early to comment on the sourcing of steel for the Fleet Solid Support ships.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","2019-06-24T14:00:56.707Z","http://data.parliament.uk/resources/1132843/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-18","British Steel: Insolvency","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of British Steel's recent insolvency announcement on (a) the Fleet Solid Support contract and (b) other defence-related contracts.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266168"
"http://data.parliament.uk/resources/1131247","Ministry of Defence","false","2019-06-17","<p>We welcome the announcement of the agreement between the Pentagon and Lockheed Martin for the delivery of a further 478 F-35 Lightning aircraft across the international programme. Once formally finalised and on contract, it should deliver the lowest aircraft prices on the F-35 programme to date.</p><p>The Ministry of Defence's current approval is for the delivery of the Tranche 1 fleet of 48 F-35B aircraft, which are all expected to be delivered by 2025.</p><p>Decisions on subsequent tranches and aircraft variant will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p>","Pudsey","Stuart Andrew","2019-06-17T15:19:45.577Z","http://data.parliament.uk/resources/1131247/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-11","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the merits of the recent agreement between Lockheed Martin and the Pentagon on the F-35 aircraft; what the timetable is for the purchase of the 138 F-35 aircraft; and whether all those aircraft will be of the F-35B variant.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263107"
"http://data.parliament.uk/resources/1123893","Ministry of Defence","false","2019-05-07","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are assessing our space capabilities, coherence and requirements. Our strategy work on space has developed significantly and will play a key role in Spending Review decisions. we are currently reviewing the right timing for publication of our strategy.</p>","Pudsey","Stuart Andrew","2019-05-07T16:30:04.907Z","http://data.parliament.uk/resources/1123893/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-30","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, pursuant the Answer of 21 February 2019 to Question 221566 on Defence: Space, when his Department plans to publish a Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","249251"
"http://data.parliament.uk/resources/1092256","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence's workforce transformation programme is in its early stages, and efficiency improvements will be identified as it progresses. Since its inception in summer 2018, work has focused on the potential to reform working practices and developing early plans to do so. As part of this work the Department has drawn on the expertise of some external consultants, at a cost of around £1.7 million</p>","Pudsey","Stuart Andrew","2019-03-25T17:43:12.493Z","http://data.parliament.uk/resources/1092256/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-20","Armed Forces: Civilians","1","House of Commons","To ask the Secretary of State for Defence, what spending his Department has allocated to the workforce transformation programme since the Strategic Defence and Security Review 2015; what proportion of that spending was on external consultants; and what efficiency improvements his Department has identified as a result of that work.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","234752"
"http://data.parliament.uk/resources/1091304","Ministry of Defence","false","2019-03-22","<p>For the first two variants delivered under the Warrior Capability Sustainment Programme, manned firing is scheduled to be completed in late 2020 and all trials are due to be completed in early 2021. Dates for further trialling for other variants and capabilities are still to be confirmed.</p>","Pudsey","Stuart Andrew","2019-03-22T14:07:53.687Z","http://data.parliament.uk/resources/1091304/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-19","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the timeframe is for the completion of the Warrior 2 (a) manned firing trials and (b) other trials.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","234163"
"http://data.parliament.uk/resources/1061037","Ministry of Defence","false","2019-02-19","<p>The F-35 programme is still developing the future F-35 Operational Test and Evaluation plan and our contribution has yet to be established.</p>","Pudsey","Stuart Andrew","2019-02-19T16:06:07.06Z","http://data.parliament.uk/resources/1061037/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-14","F-35 Aircraft: Testing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the answer of 13 February to Question 218778 on Joint Strike Fighter Aircraft, what estimate he has made of the cost to the public purse of the F-35B testing programme being developed by the Joint Programme Office.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","221595"
"http://data.parliament.uk/resources/1061089","Ministry of Defence","false","2019-02-19","<p>Our current planning assumption remains that we will procure the Joint Land Tactical Vehicle to meet the Army's requirement for a future protected multi-role vehicle. Funding has been set aside for this acquisition in the Department's Equipment Plan. The Ministry of Defence will make the final decision on how to proceed when our wider plans for Armed Forces modernisation are fully mature.</p>","Pudsey","Stuart Andrew","2019-02-19T16:06:59.03Z","http://data.parliament.uk/resources/1061089/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-14","Army: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169215 on Army: Vehicles, what recent progress has been made on package one of the Multi-Role Vehicle - Protected programme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","221615"
