"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128135","Department for Transport","false","2019-06-03","<p>The Maritime and Coastguard Agency (MCA) has adjusted the proposals in the light of responses to the first consultation and launched a second consultation on the revised proposals on 29 May 2019. The consultation can be found at <a href="https://www.gov.uk/government/consultations/second-consultation-on-the-review-of-standards-for-older-passenger-ships" target="_blank">https://www.gov.uk/government/consultations/second-consultation-on-the-review-of-standards-for-older-passenger-ships</a>. These proposals retain damage stability requirements for some vessels.</p><p> </p><p>The MCA believes that the enhancements to damage stability, life-saving appliance carriage requirements and pumping arrangements will improve the outcome in the event of an incident.</p>",,"Baroness Vere of Norbiton","2019-06-03T14:33:53.28Z","http://data.parliament.uk/resources/1128135/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether the Maritime and Coastguard Agency will publish updated proposals to regulate older UK passenger boats before 20 August taking into account responses already received; and whether any such proposals will include essential safety measures to improve human survival rates in the event of a major collision.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15949"
"http://data.parliament.uk/resources/1128137","Department for Transport","false","2019-06-04","<p>A vessel being brought into service as a passenger ship would be subject to different requirements depending on their area of operation, the construction material and whether it has previously held a UK passenger vessel certificate. For the majority of such vessels, the standards applied are not those which are under review. A limited number of vessels could be brought into service under these older Regulations.</p><p> </p><p>Any vessels subject to the standards that will be modified by the review will have a two-year phase in period for compliance from the in-force date of the new legislation. This applies equally well to existing vessels or those which are yet to be brought into service.</p>",,"Baroness Vere of Norbiton","2019-06-04T13:45:42.213Z","http://data.parliament.uk/resources/1128137/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether vessels brought into service before 1 January will be granted grandfather rights to be exempt from new regulations; and what assessment they have made of the impact of such vessels being exempt on their ability to continue in business.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL15951"
"http://data.parliament.uk/resources/1128139","Department for Transport","false","2019-06-05","<p>Network Rail’s priority is ensuring passengers have a safe, reliable railway while delivering value for money for taxpayers. They are responsible for maintaining contingency plans to deal with a wide range of situations that could impact the effective operation of the railway.</p><p>The Department has been working closely with Network Rail for a number of weeks to understand the impacts on them. Network Rail has strong plans in place to make sure that they are able to carry out all critical work on the railway.</p><p> </p>",,"Baroness Vere of Norbiton","2019-06-05T13:23:08.097Z","http://data.parliament.uk/resources/1128139/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Railway Track: Iron and Steel","2","House of Lords","To ask Her Majesty's Government, further to reports that British Steel provides 97 per cent of the steel for railway tracks, what are the implications for Network Rail if British Steel ceases to trade.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15953"
"http://data.parliament.uk/resources/1128141","Department for Transport","false","2019-06-05","<p>The Government has asked the CH2MC consortium comprising Jacobs, CPC, GHD, Poise and Gardiner &amp; Theobald to provide technical advice and assurance on further feasibility work to assess the freight demand and commercial viability of this scheme. This advisory support was sourced from the current Specialist Technical and Commercial Advice for Rail (STAR) Framework.</p><p> </p><p>The response to HL15714 simply reflects the fact that the Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 16 months.</p>",,"Baroness Vere of Norbiton","2019-06-05T13:22:30.577Z","http://data.parliament.uk/resources/1128141/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 23 May (HL15714), why they did not answer the final part of the question about who is carrying out further studies into the possible reinstatement and reopening of the Colne–Skipton railway line; whether they will now provide that answer; why the Written Answer mentioned Andrew Stephenson MP; and what is his role in the studies referred to.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15955"
"http://data.parliament.uk/resources/1128457","Department for Transport","false","2019-06-04","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-04T10:35:13.443Z","http://data.parliament.uk/resources/1128457/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 232503 on Taxis: Licensing, what plans he has to bring forward primary legislation to reform taxi and private hire licensing laws.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257751"
"http://data.parliament.uk/resources/1128458","Department for Transport","false","2019-06-04","<p>Government continues to carefully consider how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating when time allows.</p>","Wealden","Ms Nusrat Ghani","2019-06-04T12:56:03.16Z","http://data.parliament.uk/resources/1128458/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April 2019 to Question 240585 on Taxis: Licensing, what progress he has made on bringing forward legislative proposals to restrict cross border hiring by private hire drivers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257752"
"http://data.parliament.uk/resources/1128486","Department for Transport","false","2019-06-05","<p>The Secretary of State and the current Ministerial team have visited South Yorkshire in the following years since their respective appointments:</p><p>2016 – 1</p><p>2017 – 1</p><p>2018 – 0</p><p>2019 - 2</p><p>Previous Departmental Ministers have also visited South Yorkshire since 2016 and Ministers have met with MPs and officials from South Yorkshire in London during this time.</p>","Northampton North","Michael Ellis","2019-06-05T12:03:24.267Z","http://data.parliament.uk/resources/1128486/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Department for Transport: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how many official visits (a) he and (b) Ministers in his Department made to (i) Barnsley and (ii) South Yorkshire in each year since their respective appointments.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257801"
"http://data.parliament.uk/resources/1128536","Department for Transport","false","2019-06-05","<p>The Government funds a wide range of transport investment in the North. The start and end dates of the main transport programmes which will benefit the North by 2020 are as follows:</p><table><tbody><tr><td><p>Roads Investment Fund</p></td><td><p>2015/16 to 2019/20</p></td></tr><tr><td><p>Rail investment in Control Period 5</p></td><td><p>2014/15 to 2018/19</p></td></tr><tr><td><p>Rail investment in Control Period 6</p></td><td><p>2019/20 to 2023/24</p></td></tr><tr><td><p>Large Local Majors Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Future Mobility Zones</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Local Growth Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Highways Maintenance Fund</p></td><td><p>2015/16 to 2020/21</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2019-06-05T12:33:11.777Z","http://data.parliament.uk/resources/1128536/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) start and (b) end dates are for his Department's investment programmes for transport in the north by 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257710"
"http://data.parliament.uk/resources/1128537","Department for Transport","false","2019-06-10","<p>The Government is investing over £13 billion in transport in the North between 2015 and 2020 as part of the Northern Powerhouse strategy. This comprises a range of transport improvements including major investments in the Strategic Road Network (SRN), such as the introduction of Smart Motorways, as well as major schemes on the local road network, significant investment in new rolling stock and the rail network and numerous smaller schemes funded through the Local Growth Fund and the Department’s Highways Maintenance and Integrated Transport block funding. The investment has been allocated through funding mechanisms such as the Roads Investment Strategy, rail investment programmes for Control Period 6, and block funding allocations. It is not possible to provide annual profiles as some funding is allocated on a scheme basis rather than by year.</p><p> </p>","Northampton North","Michael Ellis","2019-06-10T11:50:49.227Z","http://data.parliament.uk/resources/1128537/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, how he (a) has allocated and (b) plans to allocate in each year between 2015 and 2020 the £13 billion his Department committed to spending on transport across the north of England during that period.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257711"
"http://data.parliament.uk/resources/1128540","Department for Transport","false","2019-06-10","<p>Aviation in the UK operates in the private sector and it is for airlines to determine which routes they should operate. However, the Aviation 2050 consultation acknowledges the benefits regional airports and connectivity can bring to the regions and seeks views on what further actions government could take to enhance and support these connections. The consultation closes on 20 June.</p><p> </p><p>Where domestic routes have previously been squeezed out of Heathrow over time, expansion of the airport will provide an unprecedented opportunity to strengthen existing domestic connections and deliver new ones.</p><p> </p><p>The Airports National Policy Statement sets a clear expectation that an additional runway at Heathrow will deliver at least 14 domestic routes. We expect many of these connections will be commercially viable. This will ensure that regions are increasingly well connected to the capital and the UK’s biggest airport, supporting new business, tourism and cultural links across the globe.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-10T11:13:59.95Z","http://data.parliament.uk/resources/1128540/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Civil Aviation Authority data which shows that the number of domestic aviation routes with more than 1,000 passengers per year has fallen from 228 in 2007 to 188 in 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257747"
