"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187040","Treasury","false","2020-03-31","The Government has set out an unprecedented package of support for all businesses affected by this crisis. All businesses will benefit from the Coronavirus Job Retention Scheme, Statutory Sick Pay refunds and the Coronavirus Business Interruption Loan Scheme, alongside tax cuts and direct grants. Further detail of the business support package can be found at: <a href="http://www.businesssupport.gov.uk/" target="_blank">www.businesssupport.gov.uk</a> and more information on the Coronavirus Job Retention Scheme can be found at: <a href="https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a>.<p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-31T14:24:58.407Z","http://data.parliament.uk/resources/1187040/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-23","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support businesses who do not qualify for business rate relief.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","33420"
"http://data.parliament.uk/resources/1187041","Treasury","false","2020-03-31","<p>The Government has announced an unprecedented support package to help businesses through this challenging time.</p><p> </p><p>For larger businesses, this includes the new Covid Corporate Financing Facility (CCFF), which will provide additional help for firms facing cash flow disruption.</p><p> </p><p>For small and medium-sized businesses (SMEs), the Coronavirus Business Interruption Loan Scheme (CBILS) will provide Government-backed finance of up to £5m per business, helping SMEs who risk becoming unviable during this period. The scheme launched on Monday 23 March, and is being offered by a wide range of lenders. The British Business Bank (BBB) administer the scheme on behalf of Government, and are working with new lenders who wish to offer this scheme.</p><p> </p><p> </p>","Salisbury","John Glen",,"2020-03-31T10:23:09.05Z","http://data.parliament.uk/resources/1187041/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-23","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support businesses that do not bank with a member of the British Bank Scheme during the covid-19 pandemic.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","33421"
"http://data.parliament.uk/resources/1187050","Treasury","false","2020-03-31","<p>The Government recognises the economic value of the life sciences sector, the great work of the public health service and the challenge that dementia poses for society.</p><p> </p><p>At the 2020 Budget, the Government announced it would increase public investment in R&amp;D to £22bn by 2024-25, the largest ever increase in support for R&amp;D. This will support innovators and researchers in the UK in their work, including to address the great challenges facing our society such as healthy ageing and climate change.</p><p> </p><p>Although most of this investment will be allocated at the Spending Review, the Budget provided additional funding to the National Institute for Health Research for research into preventable diseases. This will support work directed towards solving a range of major health challenges and support local authorities to grow their research capabilities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-31T14:20:43.797Z","http://data.parliament.uk/resources/1187050/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-23","Dementia: Research","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the £22 billion investment into R&D, announced in Budget 2020, he plans to allocate to dementia research.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","33611"
"http://data.parliament.uk/resources/1187052","Treasury","false","2020-03-31","<p>The Government is committed to supporting the UK’s leadership in science and innovation, and set out an ambition to increase economy-wide investment in R&amp;D to 2.4% of GDP by 2027.</p><p> </p><p>At the 2020 Budget, the Government announced that it would increase public investment in R&amp;D to £22bn by 2024-25, the largest ever increase in support for R&amp;D. This will support innovators and researchers across the UK to develop their brilliant ideas, cutting edge technologies and ground breaking research.</p><p> </p><p>The majority of this uplift will be allocated at the Spending Review, including support for various R&amp;D programmes. The Government will set out further details in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-31T14:22:49.367Z","http://data.parliament.uk/resources/1187052/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-23","Research: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Budget 2020, what proportion of the £22 billion investment in R&D he plans to allocate to (a) performing and (b) funding R&D.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","33613"
"http://data.parliament.uk/resources/1187094","Treasury","false","2020-03-31","The government has announced a significant package of financial support for businesses and organisations. Details of this package are available at: <a href="http://www.businesssupport.gov.uk/" target="_blank">www.businesssupport.gov.uk</a>. Businesses and individuals will also benefit from the Coronavirus Job Retention Scheme (CJRS), Statutory Sick Pay refunds and Self-employment Income Support Scheme (SEISS), which will support self-employed individuals (including members of partnerships) whose income has been negatively impacted by COVID-19. More detail on the CJRS can be found at: <a href="https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme</a> and <a href="https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a>.","North East Cambridgeshire","Steve Barclay",,"2020-03-31T09:24:06.127Z","http://data.parliament.uk/resources/1187094/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-23","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that businesses (a) receive comprehensive advice and consistent support when accessing the economic package of help that has been put in place in response to the covid-19 outbreak and (b) will be compensated if the planned measures prove to be insufficient.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33634"
"http://data.parliament.uk/resources/1187095","Treasury","false","2020-03-31","The Treasury and Bank of England have regular discussions on the economic outlook, and the Chancellor has regular discussions with the Governor covering the full range of the Bank of England’s responsibilities. This includes the economic disruption as a result of Covid-19, and helping to provide a comprehensive, coordinated and coherent response.","Salisbury","John Glen",,"2020-03-31T10:25:20.24Z","http://data.parliament.uk/resources/1187095/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-23","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on banks supplying credit to businesses to mitigate economic disruption and support cash flow during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33635"
"http://data.parliament.uk/resources/1187096","Treasury","false","2020-03-31","<p>On 17 March, the Government announced a package of measures totalling £350 billion aimed at supporting the financial wellbeing of British businesses, individuals, and families. The Government recognises that the outbreak of COVID-19 may lead to consumers facing financial difficulty and uncertainty. Therefore, we have acted to support customers who may find it challenging to make mortgage or credit payments and may require access to further credit. The major banks and building societies have pledged to provide relief to customers impacted by Covid-19, including deferring mortgage and other loan repayments, waiving fees on savings accounts and increasing overdraft or credit card limits.</p><p> </p><p>The Government is working closely with the Bank of England and the Financial Conduct Authority (FCA) and the Chancellor meets with both on a frequent basis to discuss these issues. On 25 March, a letter from the Chancellor, the Governor of the Bank of England, and the CEO of the FCA to the CEOs of UK banks was published regarding bank lending and the provision of credit during this crisis. The Government stands ready to announce further action wherever necessary.</p>","Salisbury","John Glen",,"2020-03-31T10:21:09.853Z","http://data.parliament.uk/resources/1187096/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-23","Credit: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on banks supplying credit to households to support consumer confidence during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33636"
"http://data.parliament.uk/resources/1187109","Treasury","false","2020-03-31","<p>The Government will make sure it protects, as far as possible, people’s jobs and incomes. This is an unprecedented jobs retention scheme and the Government has been working hard over the last week to set out further details on the scheme. Full details can now be found in the guidance available at: <a href="http://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">http://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a>.</p><p> </p><p>Employers whose operations have been severely affected by coronavirus are encouraged to use the scheme instead of making staff redundant. Under the scheme, employers can put employees on temporary leave and the Government will pay them cash grants of 80% of their wages up to a cap of £2,500 per month, providing they keep the individual employed. As set out in the guidance, the scheme does cover workers on flexible or zero-hour contracts.</p>","Hereford and South Herefordshire","Jesse Norman","33542","2020-03-31T14:22:45.353Z","http://data.parliament.uk/resources/1187109/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to force employers to enrol in the Government scheme for the public purse to provide 80 per cent of an employee's salary if they are unable to work as a result of covid-19.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","33511"
"http://data.parliament.uk/resources/1187122","Treasury","false","2020-03-31","The government has announced a significant package of financial support for businesses and employees, including dogwalkers’ businesses. This includes the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme, the Self-employment Income Support Scheme amongst other measures to support businesses and employees during this period. Further details of this package are available at: <a href="http://www.businesssupport.gov.uk/" target="_blank">www.businesssupport.gov.uk</a>","North East Cambridgeshire","Steve Barclay",,"2020-03-31T09:21:49.047Z","http://data.parliament.uk/resources/1187122/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-23","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support dogwalkers' businesses during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","33648"
"http://data.parliament.uk/resources/1187123","Treasury","false","2020-03-31","<p>The Chancellor has announced a range of measures to support the economy, including more than £330 billion of loans and guarantees to help firms continue operating.</p><p>Many of these measures will benefit the construction sector and construction workers affected by Covid-19. Crucially, in a sector in which many are contractors and self-employed, the range of measures available includes the Self-Employment Income Support Scheme, self-assessment payments deferred until 2021 and the self-employed being able to access, in full, Universal Credit at the same rate as Statutory Sick Pay for employees.</p><p>The Government is clear that construction activity should continue where it can take place in line with public health advice. To support this, the Construction Leadership Council has published guidance for on-site construction. Construction sites should ensure they are following this guidance, as well as Health and Safety rules and other established safety procedures. The Government expects employers and site managers to be proactive and responsible in implementing guidance and communicating the importance of social distancing and other key measures to workers on site.</p><p>The Government is in close contact with the construction industry to understand the impact of the coronavirus pandemic, and will provide further guidance and updates as required.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-31T14:33:09.167Z","http://data.parliament.uk/resources/1187123/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-23","Construction: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support construction workers during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","33649"
