"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92622","Department of Health","false","2014-10-20","<p>The Health and Social Care Information Centre publishes provisional monthly National Health Service hospital and community health service (HCHS) workforce statistics of directly employed staff in NHS trusts and social care trusts in England. The most recent statistics published on 23 September, showed that in June 2014 there were 66,969 full time equivalent qualified nursing and health visiting staff, including district nursing staff working in community-based services.</p><p> </p><p> </p><p> </p><p>The Government established Health Education England (HEE) to be responsible for delivering a better health and healthcare workforce for England and for ensuring a secure future supply, to cope with changes in demand, taking into account factors such as the age profile of the existing workforce, the impact of technology, and new drugs.</p><p> </p><p> </p><p> </p><p>In December 2013, HEE published its first annual workforce plan for England, covering the period 2014-15. This plan was determined through an assessment of future need by local NHS employers, and Local Education and Training Boards and used as the basis of an investment plan for England, which included community and district nursing requirements, alongside other professions.</p><p> </p><p> </p><p> </p><p>This year HEE increased the number of training places for adult nursing by 9% and district nursing by 7.2%.</p><p> </p><p> </p><p> </p><p>Since May 2010 the overall number of nurses has increased by 3,379 (1.1%). As part of the Government's response to the Francis Inquiry, many of these increased nurses have been in hospital settings. However, the Government's longer term ambition is to train increasing numbers with the skills to work across all clinical settings. The Mandate to HEE recognises the need for a greater emphasis on community, primary and multi-integrated health and care, requiring working in multidisciplinary teams to break down barriers between primary and secondary care.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T17:41:41.7187402Z","http://data.parliament.uk/resources/92622/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Community Nurses","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of (a) staffing numbers in NHS community and district nursing and (b) the ability of such staff to cope with changes in the level of demand.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209319"
"http://data.parliament.uk/resources/92623","Department of Health","false","2014-10-17","<p>Data on the number of people requiring healthcare at home and in the community is not held centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T13:21:07.7444631Z","http://data.parliament.uk/resources/92623/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Health Services","1","House of Commons","To ask the Secretary of State for Health, what change there has been in the number of people requiring healthcare (a) at home and (b) in the community between May 2010 and May 2014.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209320"
"http://data.parliament.uk/resources/92624","Department of Health","false","2014-10-17","<p>The Health and Social Care Information Centre publishes provisional monthly National Health Service hospital and community health service (HCHS) workforce statistics of directly employed staff in NHS trusts and social care trusts in England.</p><p> </p><p> </p><p> </p><p>Since May 2010 the overall number of nurses has increased by 3,379 (1.1%). As part of the Government's response to the Francis Inquiry, many of these increased nurses have been in hospital settings. However, the Government's longer term ambition is to train increasing numbers with the skills to work across all clinical settings. The Mandate to Health Education England recognises the need for a greater emphasis on community, primary and multi-integrated health and care, requiring working in multidisciplinary teams to break down barriers between primary and secondary care.</p><p> </p><p> </p><p> </p><p>The following table shows the numbers of qualified nurses (excluding health visitors), district nurses and health visitors in the NHS in England since May 2010. It covers nurses and midwives working in community based services, determined by the area of work in which they perform the greatest share of their duties. It does not necessarily indicate the setting in which they work.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>Qualified nursing, midwifery and health visiting staff, and qualified nursing and health visiting staff working in 'Community-based Services' in the following <em>Areas of Work </em>in England<em>:</em></p></td></tr><tr><td><p>Community Services</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Community Psychiatry</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Community Learning Disabilities</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>School Nursing</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Full Time Equivalent</p></td><td><p>May 2010</p></td><td><p>June 2014</p></td><td colspan="3"><p>Change May 2010 - June 2014</p></td></tr><tr><td><p>All qualified nurses, midwives and health visitors (including the health visitor minimum dataset)</p></td><td><p>310,794</p></td><td><p>314,173</p></td><td colspan="3"><p>3,379 1.1%</p></td></tr><tr><td><p> </p><p>Community-based Services</p></td><td><p>69,611</p></td><td><p>66,969</p></td><td colspan="2"><p>-2,643</p></td><td><p>-3.8%</p></td></tr><tr><td><p><em>of which:</em></p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>Community-based Services (excluding Health Visitors and District Nurses)</p></td><td><p>53,706</p></td><td><p>51,448</p></td><td colspan="2"><p>-2,258</p></td><td><p>-4.2%</p></td></tr><tr><td><p> </p><p>District Nurses</p></td><td><p>7,813</p></td><td><p>5,590</p></td><td colspan="2"><p>-2,223</p></td><td><p>-28.4%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>Health Visitors</p></td><td><p>8,092</p></td><td><p>9,930</p></td><td colspan="2"><p>1,838</p></td><td><p>22.7%</p></td></tr><tr><td colspan="5"><p><em>Source</em>: Health and Social Care Information Centre Provisional Monthly Workforce Statistics June 2014</p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>The provision of health services in the United Kingdom is a devolved issue. The contact for Wales is available from the link below:</p><p> </p><p> </p><p> </p><p>Wales: http://wales.gov.uk/topics/health/?lang=en</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T13:59:00.6901145Z","http://data.parliament.uk/resources/92624/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Nurses","1","House of Commons","To ask the Secretary of State for Health, what records have been kept by his Department indicating the number of (a) district nurses and (b) qualified nurses, excluding health visitors, working in community service at NHS organisations in England and Wales since May 2010.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209321"
"http://data.parliament.uk/resources/92625","Department of Health","false","2014-10-17","<p>The following table shows the numbers of qualified nurses (excluding health visitors), district nurses and health visitors in the NHS in England since May 2010. It covers nurses and midwives working in community based services, determined by the area of work in which they perform the greatest share of their duties. It does not necessarily indicate the setting in which they work.</p><p> </p><p> </p><p> </p><p>Since May 2010 the overall number of nurses has increased by 3,379 (1.1%). As part of the Government's response to the Francis Inquiry, many of these increased nurses have been in hospital settings. However, the Government's longer term ambition is to train increasing numbers with the skills to work across all clinical settings. The Mandate to Health Education England recognises the need for a greater emphasis on community, primary and multi-integrated health and care, requiring working in multidisciplinary teams to break down barriers between primary and secondary care.</p><p> </p><p> </p><p> </p><p>Health Education England is responsible for delivering a better health and healthcare workforce for England and for ensuring a secure future supply. This year Health Education England has increased the number of training places for district nurses by 7.2%.</p><p> </p><p> </p><p> </p><p>Health Education England is also taking a number of other measures to increase the number of nurses working in the community. These include running a campaign to encourage registered nurses who have left to come back to work for the NHS, taking action to reduce attrition from training, encouraging more nurses to work in the community, and ensure that they have the most up to date knowledge and skills to provide high quality care for people with complex healthcare needs across all care settings.</p><p> </p><p> </p><p> </p><p>NHS England has also commissioned the Queen’s Nursing Institution to develop a workforce planning tool to support local areas in making sure they have the right number of community nurses for their needs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p>Qualified nursing, midwifery and health visiting staff, and qualified nursing and health visiting staff working in 'Community-based Services' in the following <em>Areas of Work </em>in England<em>:</em></p></td></tr><tr><td><p>Community Services</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Community Psychiatry</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Community Learning Disabilities</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>School Nursing</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Full Time Equivalent</p></td><td><p>May 2010</p></td><td><p>June 2014</p></td><td colspan="3"><p>Change May 2010 - June 2014</p></td></tr><tr><td><p>All qualified nurses, midwives and health visitors (including the health visitor minimum dataset)</p></td><td><p>310,794</p></td><td><p>314,173</p></td><td colspan="3"><p>3,379 1.1%</p></td></tr><tr><td><p> </p><p>Community-based Services</p></td><td><p>69,611</p></td><td><p>66,969</p></td><td colspan="2"><p>-2,643</p></td><td><p>-3.8%</p></td></tr><tr><td><p><em>of which:</em></p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>Community-based Services (excluding Health Visitors and District Nurses)</p></td><td><p>53,706</p></td><td><p>51,448</p></td><td colspan="2"><p>-2,258</p></td><td><p>-4.2%</p></td></tr><tr><td><p> </p><p>District Nurses</p></td><td><p>7,813</p></td><td><p>5,590</p></td><td colspan="2"><p>-2,223</p></td><td><p>-28.4%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>Health Visitors</p></td><td><p>8,092</p></td><td><p>9,930</p></td><td colspan="2"><p>1,838</p></td><td><p>22.7%</p></td></tr><tr><td colspan="5"><p><em>Source</em>: Health and Social Care Information Centre Provisional Monthly Workforce Statistics June 2014</p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T13:58:01.617222Z","http://data.parliament.uk/resources/92625/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Nurses","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the number of (a) district nurses and (b) qualified nurses, excluding health visitors, working in community services at NHS organisations in England since May 2010; and what steps he is taking to increase such numbers.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209322"
"http://data.parliament.uk/resources/92626","Department of Health","false","2014-10-17","<p>I refer the hon. Member to the answer I gave on 14 October 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-09-09/208753/" target="_blank">208753</a></p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T12:01:49.1001248Z","http://data.parliament.uk/resources/92626/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-10","Community Nurses","1","House of Commons","To ask the Secretary of State for Health, if he will set national recruitment targets for NHS community and district nurses.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209323"
"http://data.parliament.uk/resources/92635","Home Office","false","2014-10-21","<p>The information requested will not be released in the public domain as it could prejudice future Immigration Enforcement operations. However, resources are deployed in conjunction with intelligence received and can vary dependant on the size of the operation.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-21T16:08:29.9647482Z","http://data.parliament.uk/resources/92635/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Undocumented Migrants: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many of her Department's officials have been deployed in (a) total and (b) Greenwich as part of Operation Skybreaker.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209314"
"http://data.parliament.uk/resources/92636","Home Office","false","2014-10-17","<p>A full evaluation will be conducted at the end of Operation Skybreaker which runs from July 2014 to December 2014 .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:57:25.7336392Z","http://data.parliament.uk/resources/92636/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Undocumented Migrants: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) businesses, (b) registry offices and (c) housing services in (i) London and (ii) Greenwich have been targeted under Operation Skybreaker since that operation began.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209315"
"http://data.parliament.uk/resources/92637","Home Office","false","2014-10-17","<p>A full evaluation will be conducted at the end of Operation Skybreaker which runs from July 2014 to December 2014 .</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:59:01.2555055Z","http://data.parliament.uk/resources/92637/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Undocumented Migrants: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) businesses, (b) registry offices and (c) housing services have been raided in (i) total and (ii) Greenwich under Operation Skybreaker since that operation began.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209316"
"http://data.parliament.uk/resources/92638","Home Office","false","2014-10-17","<p>A full evaluation will be conducted at the end of Operation Skybreaker which runs from July 2014 to December 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T16:00:10.9336255Z","http://data.parliament.uk/resources/92638/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Undocumented Migrants: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the performance of Operation Skybreaker; and if she will make a statement.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209317"
"http://data.parliament.uk/resources/92639","Home Office","false","2014-10-22","<p>A full evaluation will be conducted at the end of Operation Skybreaker which runs from July 2014 to December 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-22T16:41:31.2481221Z","http://data.parliament.uk/resources/92639/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Undocumented Migrants: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been identified in (a) London and (b) Greenwich under Operation Skybreaker to date.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","209318"
