"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1195460","Home Office","false","2020-05-18","<ul><li><p>The Department for Education funds English for Speakers of Other Languages (ESOL) through the Adult Education Budget (AEB).</p></li><li><p>Individuals aged 19 and over, including refugees, those granted humanitarian protection and asylum seekers, can be fully funded or co-funded depending on their age, prior educational attainment, employment status, and provided they meet the residency criteria set out in the AEB Funding and Performance Management Rules.</p></li><li><p>Approximately half the AEB is devolved to six Mayoral Combined Authorities and the Greater London Authority, and they are responsible for commissioning and funding provision, including ESOL provision, for learners resident in their areas.</p></li><li><p>As well as access to mainstream services, additional funding is provided to Local Authorities (of £850 per adult refugee) for refugees resettled through the UK’s resettlement scheme. This is intended to boost local capacity so that refugees on the scheme can receive additional hours of ESOL tuition.</p></li><li><p>We are also investing around £600,000 this year (2020/21) so that refugees on the UK Resettlement Scheme can benefit from additional childcare provision to support access to ESOL classes; and £360,000 to improve regional coordination of ESOL for refugees.</p></li></ul>","Croydon South","Chris Philp",,"2020-05-18T17:01:24.48Z","http://data.parliament.uk/resources/1195460/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","English Language: Education","1","House of Commons","To ask the Secretary of State for the Home Office, what support her Department is providing to local authorities to deliver English for Speakers of Other Languages (EWOL) courses in local authority areas with high levels of resettled individuals and families seeking asylum relative to other local authority areas.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46595"
"http://data.parliament.uk/resources/1195461","Home Office","false","2020-05-18","<p>The Home Office is working in partnership with Local Authority Chief Executives  through the Home Office Local Government Chief Executive group’s, who have agreed a change plan, that seeks to achieve a more equitable dispersal of asylum seekers across the UK and seeks to overcome barriers to ensure availability of service provision.</p><p>The plan has been paused in light of the current covid-19 crisis but will resume once restrictions on accommodation moves have been lifted.</p>","Croydon South","Chris Philp",,"2020-05-18T16:56:35.077Z","http://data.parliament.uk/resources/1195461/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-13","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the equity of distribution of the resettling of individuals and families seeking asylum throughout the UK by (a) geographical region and (b) in terms of the regional public service provision capacity.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","46596"
"http://data.parliament.uk/resources/1194169","Treasury","false","2020-05-18","<p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency including almost £300 billion of guarantees – equivalent to 15% of UK GDP. Museums, galleries and other entities in the arts and heritage sector, can benefit from a range of support measures including:</p><p> </p><p>· A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England</p><p>· The retail, hospitality and leisure grant fund (RHLGF)</p><p>· Small business grant funding (SBGF) of £10,000 for all business in receipt of small business rate relief or rural rate relief</p><p>· The Coronavirus Job Retention Scheme (CJRS)</p><p>· The Coronavirus Business Interruption Loan Scheme (CBILS)</p><p>· The Bounce Back Loan Scheme (BBL) for small and micro enterprises</p><p>· VAT deferral for up to 12 months</p><p>· The Time To Pay scheme, through which businesses in financial distress, and with outstanding tax liabilities, can receive support with their tax affairs</p><p>· Protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020</p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible, when the schemes open and how to apply - <a href="https://www.businesssupport.gov.uk/coronavirus-business-support" target="_blank">https://www.businesssupport.gov.uk/coronavirus-business-support</a>.</p><p> </p><p><strong>S</strong>eparately, the Arts Council England has made £160 million of emergency funding available, and the National Lottery Heritage Fund £50million, with grants of between £3000 and £50,000 available through the latter.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-18T09:16:06.307Z","http://data.parliament.uk/resources/1194169/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-11","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps the Government is taking to help ensure the long-term financial sustainability of museums and art galleries in Birmingham as a result of the covid-19 outbreak.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","45083"
"http://data.parliament.uk/resources/1194202","Home Office","false","2020-05-18","<p>The Home Office publishes quarterly figures on the number of asylum seekers housed in dispersed accommodation, by local authority in the Immigration Statistics release, <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</a></p>","Croydon South","Chris Philp",,"2020-05-18T16:46:25.72Z","http://data.parliament.uk/resources/1194202/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-11","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what the dispersal of individuals and families seeking asylum has been, by local authority area, over the last five years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","45084"
"http://data.parliament.uk/resources/1192842","Treasury","false","2020-05-11","<p>Insurers make decisions about the terms on which they will offer cover following an assessment of the relevant risks. This is usually informed by the insurer’s claims experience and other industry-wide statistics. The capabilities of insurers to assess risk is a key element on which they compete. This competition is important and should lead to better products and lower prices for consumers.</p><p> </p><p>However, the Government is aware of the concerns of those people in affected buildings. The Government has taken a number of steps that will have an impact on insurers’ risk assessments.</p><p> </p><p>Firstly, the Government announced that it would take steps to reform the building safety system, and will review the progress of removing unsafe ACM cladding from affected buildings. In addition, the Government has implemented measures such as providing £1 billion in 2020-21 to support the remediation of unsafe non-ACM cladding materials on high-rise buildings.</p><p>More specifically on insurance, the Government announced that it will commission a review with the insurance industry to consider how Professional Indemnity Insurance can be provided to fire engineers and other construction professionals to ensure they have the confidence to advise on the fire risks associated with ACM cladding.</p>","Salisbury","John Glen",,"2020-05-11T11:26:56.153Z","http://data.parliament.uk/resources/1192842/answer","Biography information for John Glen","14","Treasury","Treasury","2020-05-04","Buildings: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to prevent insurance companies from significantly increasing premiums for properties clad with non-ACM flammable materials.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","42977"
"http://data.parliament.uk/resources/1192843","Treasury","false","2020-05-11","<p>The £1 billion Building Safety Fund will be open to social sector landlords and private sector building owners who cannot afford to remediate unsafe cladding on buildings over 18 metres. The split of funding will depend on the circumstances of the landlord / building owner who make successful applications to the fund when the bidding process opens later this year.</p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-05-11T12:41:43.93Z","http://data.parliament.uk/resources/1192843/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-05-04","Buildings: Safety","1","House of Commons","To ask the Chancellor of the Exchequer, how much and what proportion of the funding allocated to the Building Safety Fund in the Budget 2020 has been allocated to private leaseholders to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","42978"
"http://data.parliament.uk/resources/1192844","Ministry of Housing, Communities and Local Government","false","2020-05-11","<p>We are working to make this new funding available as quickly as possible and will publish the prospectus for the fund in May, and open for registrations soon after.</p>","Tamworth","Christopher Pincher",,"2020-05-11T13:24:03.947Z","http://data.parliament.uk/resources/1192844/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-04","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress is being made in extending the support available through the Building Safety Fund to private leaseholders with properties cladded in non-ACM flammable materials.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","42979"
"http://data.parliament.uk/resources/1192846","Department for Digital, Culture, Media and Sport","false","2020-05-11","<p>My department is in constant contact with sector bodies and museums directly to assess impacts and are working to develop support for the sector in response to COVID-19. We are also in close contact with counterparts in the devolved nations with culture being a devolved matter. Significant support has been delivered at speed by DCMS arm’s-length bodies. Arts Council England having launched a £160m Emergency Funding Package, the National Lottery Heritage Fund launching a £50m Heritage Emergency Fund, and Historic England launching a £2m Emergency Fund. All of which are delivering support across the sector.</p><p><strong><br></strong>We are also pleased that there has already been support pledged for the sector including through the Job Retention Scheme and the availability of grants of up to £25,000 to leisure businesses, including museums operating from smaller premises through the Retail, Hospitality and Leisure Grant Fund. The Government continues to monitor the impact of these and other measures.</p>","Gosport","Caroline Dinenage",,"2020-05-11T16:55:05.04Z","http://data.parliament.uk/resources/1192846/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-04","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support his Department has made available to (a) museums and (b) art galleries during the covid-19 outbreak.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","42980"
"http://data.parliament.uk/resources/1192056","Department for Work and Pensions","false","2020-05-06","<p>There is no statutory limit on the length of a Health and Safety Executive (HSE) investigation. HSE has a number of processes in place to expedite investigations including:</p><p> </p><ul><li>an investigation procedure which includes time periods for the completion of regular reviews of an investigation. Such reviews take into account issues such as timeliness and resources;</li></ul><p> </p><ul><li>senior management oversight of investigations to monitor progress against key performance indicators; and</li></ul><p> </p><ul><li>the Work-Related Deaths Protocol which aims to improve co-operation between interested parties including HSE and the police during the investigation of a work-related fatality, thereby improving efficiency.</li></ul><p> </p><p>HSE focuses on investigating the most serious of incidents, particularly those that result in fatalities or major injuries and these can be very complex to investigate. HSE understands that timeliness is important and has strengthened procedures. Since 2013/14 there has been an improvement in the percentage of fatal investigations completed within 12 months of primacy for the investigation passing to HSE from the police, as shown in the table below:</p><p> </p><table><tbody><tr><td><p>2013/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p>43%</p></td><td><p>61%</p></td><td><p>63%</p></td><td><p>73%</p></td><td><p>75%</p></td><td><p>56%</p></td><td><p>75%(p)</p></td></tr></tbody></table><p> </p><p>The percentage of non-fatal investigations completed within 12 months is shown in the table below:</p><p> </p><table><tbody><tr><td><p>2013/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p>90%</p></td><td><p>90%</p></td><td><p>90%</p></td><td><p>90%</p></td><td><p>89%</p></td><td><p>89%</p></td><td><p>90%(p)</p></td></tr></tbody></table><p> </p><p>(p) – Provisional and based on live operational information and is therefore subject to change.</p><p> </p><p>HSE’s key performance indicators framework includes indicators on the timeliness of completing investigations, in particular 80% of fatal investigations completed within 12 months of primacy and to complete 90% of non-fatal investigations within 12 months. Performance is regularly reviewed by the HSE Board who are appointed by the Secretary of State and figures are published annually in their Annual Report and Accounts.</p>","Mid Sussex","Mims Davies","41946 ; 41947 ; 41948","2020-05-06T10:46:59.137Z","http://data.parliament.uk/resources/1192056/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-01","Health and Safety: Inspections","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is a statutory limit on the length of a Health and Safety Executive investigation.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","41945"
"http://data.parliament.uk/resources/1192057","Department for Work and Pensions","false","2020-05-06","<p>There is no statutory limit on the length of a Health and Safety Executive (HSE) investigation. HSE has a number of processes in place to expedite investigations including:</p><p> </p><ul><li>an investigation procedure which includes time periods for the completion of regular reviews of an investigation. Such reviews take into account issues such as timeliness and resources;</li></ul><p> </p><ul><li>senior management oversight of investigations to monitor progress against key performance indicators; and</li></ul><p> </p><ul><li>the Work-Related Deaths Protocol which aims to improve co-operation between interested parties including HSE and the police during the investigation of a work-related fatality, thereby improving efficiency.</li></ul><p> </p><p>HSE focuses on investigating the most serious of incidents, particularly those that result in fatalities or major injuries and these can be very complex to investigate. HSE understands that timeliness is important and has strengthened procedures. Since 2013/14 there has been an improvement in the percentage of fatal investigations completed within 12 months of primacy for the investigation passing to HSE from the police, as shown in the table below:</p><p> </p><table><tbody><tr><td><p>2013/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p>43%</p></td><td><p>61%</p></td><td><p>63%</p></td><td><p>73%</p></td><td><p>75%</p></td><td><p>56%</p></td><td><p>75%(p)</p></td></tr></tbody></table><p> </p><p>The percentage of non-fatal investigations completed within 12 months is shown in the table below:</p><p> </p><table><tbody><tr><td><p>2013/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p>90%</p></td><td><p>90%</p></td><td><p>90%</p></td><td><p>90%</p></td><td><p>89%</p></td><td><p>89%</p></td><td><p>90%(p)</p></td></tr></tbody></table><p> </p><p>(p) – Provisional and based on live operational information and is therefore subject to change.</p><p> </p><p>HSE’s key performance indicators framework includes indicators on the timeliness of completing investigations, in particular 80% of fatal investigations completed within 12 months of primacy and to complete 90% of non-fatal investigations within 12 months. Performance is regularly reviewed by the HSE Board who are appointed by the Secretary of State and figures are published annually in their Annual Report and Accounts.</p>","Mid Sussex","Mims Davies","41945 ; 41947 ; 41948","2020-05-06T10:46:59.217Z","http://data.parliament.uk/resources/1192057/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-01","Health and Safety: Inspections","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes are in place to expedite Health and Safety Executive investigations.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","41946"
