"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046017","Home Office","false","2019-01-28","<p>The Government signed the Istanbul Convention to signal the UK’s strong commitment to tackling violence against women and girls (VAWG). On 30 October 2018, in line with the requirements of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, we published a progress report which set out that, in most respects, the UK already complies with, or goes further than, the Convention requires. We have significantly strengthened the legislative framework; introduced new protective tools; and issued a range of guidance and support for frontline professionals.</p><p>We have always been clear on our commitment to ratifying the Convention. The Domestic Abuse Bill will be another step towards meeting that commitment by extending extraterritorial jurisdiction over offences required by the Convention which, for England and Wales, is the final legislative step necessary for ratification. We published the Domestic Abuse Bill in draft form for pre-legislative scrutiny on 21 January 2019.</p><p>As the criminal law and the majority of the areas covered by the Convention are devolved to Scotland and Northern Ireland, the Devolved Administrations are considering what legislative or other changes are necessary for compliance with the Convention in their territories. The Government liaises regularly with the Devolved Administrations on VAWG issues and we will continue working closely with the Scottish Government and Northern Ireland Executive.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-28T16:13:27.087Z","http://data.parliament.uk/resources/1046017/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-25","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the ratification of the Istanbul Convention in full.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","211250"
"http://data.parliament.uk/resources/1047682","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>The Waste and Resources Action Programme (WRAP) publishes detail on food waste collection schemes at: <a href="http://laportal.wrap.org.uk/" target="_blank">laportal.wrap.org.uk</a>.</p><p> </p><p>The WRAP data shows that in England in 2017/18 there were 123 local authorities with a separate food waste collection scheme.</p>","Suffolk Coastal","Dr Thérèse Coffey","211097","2019-01-29T13:24:23.687Z","http://data.parliament.uk/resources/1047682/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department or its agencies maintain a list of local authorities in England that undertake separate food waste recycling collections.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","212301"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1047995","Foreign and Commonwealth Office","false","2019-01-30","<p>The majority of UK funding in support of the electoral environment in Uganda in 2016 was channelled through the multi-donor Democratic Governance Facility (DGF). The DGF provided support to work covering voter education, training for women and youth political candidates, media training for journalists, inter-party dialogue, election monitoring and support to the electoral commission. Our funding helped promote the discussion and adoption of meaningful electoral reforms; improvements in citizen participation and engagement in the electoral process; and the identification and mitigation of risks of violence related to the electoral process. Evaluations carried out across each of these strands found evidence of significant positive impact and will be used to inform future programmatic and project support.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-30T16:25:32.297Z","http://data.parliament.uk/resources/1047995/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the Minister for Africa, of 8 January 2019, Official Report, column 117WH, what (a) analysis and (b) evaluation his department has completed of the UK’s work with the international community to support the electoral environment in Uganda during the 2016 presidential election.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212670"
"http://data.parliament.uk/resources/1047997","Foreign and Commonwealth Office","false","2019-01-30","<p>We are aware of the proposed regulations to the Ugandan music and entertainment industry that are currently being consulted on and are yet to be approved by the Cabinet. The UK's position is that such regulations must not be used as a means of censorship. The UK supports freedom of expression as a fundamental human right and, alongside freedom of the media, maintains that it is an essential quality of any functioning democracy. We continue to raise any concerns around civic and political issues directly with the Ugandan government.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-30T16:29:09.52Z","http://data.parliament.uk/resources/1047997/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Uganda: Entertainments and Music","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Ugandan counterpart on the Ugandan Government’s proposals to regulate the music and entertainment industry by requiring artists to submit (a) lyrics for songs and (b) scripts for film and stage performances for approval.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","212672"
"http://data.parliament.uk/resources/1048006","Department for International Development","false","2019-02-01","<p>The UK is committed to reducing violence and conflict and building sustainable peace in the Democratic Republic of Congo (DRC).</p><p> </p><p>Since 2014, DFID has provided £40m to supporting peace in DRC. We work through NGOs and local partners to support a range of activities including: intra and inter-community dialogue and dispute resolution; trust building between communities and local security actors; and targeted social and economic support to communities recovering from violence.</p><p> </p><p>The UK funds the UN Peacekeeping mission, MONUSCO, and DFID provides technical assistance to help it deliver its mandate to build stability and peace.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-01T13:45:24.017Z","http://data.parliament.uk/resources/1048006/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-25","Democratic Republic of Congo: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to promote peace in the Democratic Republic of Congo.","false","Biography information for Chris Law","Dundee West","Chris Law","212634"
"http://data.parliament.uk/resources/1048012","Department of Health and Social Care","false","2019-02-01","<p>The Department and Public Health England do not maintain sites monitoring the effects air pollutants on air quality or health.</p><p> </p><p>The Environment Agency manages the United Kingdom’s national air quality monitoring sites on behalf of the Department for the Environment, Food and Rural Affairs and the devolved administrations.</p>","Winchester","Steve Brine",,"2019-02-01T10:49:27.177Z","http://data.parliament.uk/resources/1048012/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-25","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what sites (a) his Department and (b) Public Health England maintain to monitor the effects on (i) air quality and (ii) human health of emissions of (A) PM0.1, (B) PM 1 and (C) PM2.5.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","212587"
"http://data.parliament.uk/resources/1048015","Foreign and Commonwealth Office","false","2019-02-04","<p>​It is for the Government of Israel to decide its immigration policy. The UK's immigration policies and controls are similarly protected. Consular officers contacted Mr Spedding to offer Consular assistance in line with our policy. They also contacted Israeli authorities, by which time Mr Spedding had already been returned to the UK.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-04T16:02:16.16Z","http://data.parliament.uk/resources/1048015/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Gary Spedding","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise the case of Gary Spedding, who was recently refused entry to Israel, with his Israeli counterpart; and what consular assistance was provided to Gary Spedding in that case.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","212610"
"http://data.parliament.uk/resources/1048017","Department of Health and Social Care","false","2019-02-01","<p>Public Health England (PHE) and the Committee on the Medical Effects of Air Pollutants (COMEAP) keep the evidence on the effects on human health and air quality of numbers of PM0.1 or PM1 emitted by waste incinerators and other processes under review and publish their reports at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/comeap-reports" target="_blank">https://www.gov.uk/government/collections/comeap-reports</a></p><p> </p><p>We therefore have no current plans to ask PHE to carry out further investigations of the evidence. PHE will keep its advice under review in light of new substantial research on the health effects of incinerators published in peer review journals. To date, PHE is not aware of any evidence that requires a change in its position statement.</p>","Winchester","Steve Brine",,"2019-02-01T10:50:36.987Z","http://data.parliament.uk/resources/1048017/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-25","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 January 2019 to Question 206218 on Incinerators: Health Hazards, if  will he ask Public Health England to investigate whether there is more recent information available on the effects on (a) human health and (b) air quality of numbers of PM0.1 or PM1 emitted by (i) waste incinerators and (ii) other processes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","212589"
"http://data.parliament.uk/resources/1048022","Department for Education","false","2019-01-30","<p>The Early Years Foundation Stage (EYFS) framework is mandatory for all early years providers in England. It sets out the staffing requirements for early years settings, including ratios and qualifications. There are no plans to change the staffing requirements under the EYFS framework.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-30T15:16:35.217Z","http://data.parliament.uk/resources/1048022/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made and assessment of the potential merits of introducing a requirement for the workforce in (a) private, (b) voluntary and (b) independent childcare settings to contain at least one graduate early years' teacher.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","212614"
