"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150384","Department for International Development","false","2019-10-24","<p>DFID does not currently fund for-profit organisations in Uganda to deliver education services. As a result, no recent assessment has been made of their performance.</p>","Pendle","Andrew Stephenson","1711","2019-10-24T13:13:08.02Z","http://data.parliament.uk/resources/1150384/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Uganda: Education","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the performance of for-profit organisations that deliver education in Uganda.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1710"
"http://data.parliament.uk/resources/1150385","Department for International Development","false","2019-10-24","<p>DFID does not currently fund for-profit organisations in Uganda to deliver education services. As a result, no recent assessment has been made of their performance.</p>","Pendle","Andrew Stephenson","1710","2019-10-24T13:13:08.097Z","http://data.parliament.uk/resources/1150385/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Uganda: Education","1","House of Commons","To ask the Secretary of State for International Development, what proportion of his Department's funding for education programmes in Uganda is allocated to for-profit organisations that deliver (a) core education services in schools and (b) ancillary services.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1711"
"http://data.parliament.uk/resources/1150456","Department for International Development","false","2019-10-24","<p>A full answer to this question could only be obtained at disproportionate cost. DFID is committed to working with Civil Society Organisations based in developing countries. Funding is available through our country offices, and both streams of the latest funding round of UK Aid Direct were open to applications from the global south.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-24T13:39:23.787Z","http://data.parliament.uk/resources/1150456/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","Developing Countries: Third Sector","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 3 July 2019 to Question 272862 on Developing Countries: Third Sector, what proportion of the £1.3 billion allocated by his Department to fund the work of civil society was spent on civil society organisations registered in developing countries.","false","Biography information for Chris Law","Dundee West","Chris Law","1705"
"http://data.parliament.uk/resources/1150457","Department for International Development","false","2019-10-24","<p>FCO and DFID have conducted a number of awareness raising activities for the ‘UK Support for Human Rights Defenders’ document both before and after its publication.</p><p> </p><p>During its development a selected number of overseas diplomatic posts, Non-Governmental Organisations (NGOs) and human rights defenders were consulted. Following its publication and announcement at the Global Conference for Media Freedom in July, the document has been made available on GOV.UK in all six UN languages. The document has been sent to all posts in the UK diplomatic network encouraging them to use it in the course of their work with human rights defenders as well as to relevant policy staff in DFID headquarters.</p><p> </p><p>The document has also been circulated on external websites such as Human Rights Watch, Global Witness, and the Business &amp; Human Rights Resource Centre. The FCO and DFID will continue their outreach with human rights networks, NGOs and human rights defenders. Lord Ahmad has also written to Michelle Bachelet (UN High Commissioner for Human Rights) to inform her of the document.</p><p> </p><p>The FCO and DFID will continue to look for opportunities to further promote and publicise the document including Human Rights Defenders Day on 9 December and Human Rights Day on 10 December.</p>","Pendle","Andrew Stephenson",,"2019-10-24T13:14:48.767Z","http://data.parliament.uk/resources/1150457/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 11 July 2019 to Question 272858 on Developing Countries: Human Rights, what plans he has to raise awareness of the Government document entitled, UK support for human rights defenders, to (a) his Department's staff and (b) human rights defenders.","false","Biography information for Chris Law","Dundee West","Chris Law","1706"
"http://data.parliament.uk/resources/1150459","Department for International Development","false","2019-10-25","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p><p>This was last updated in April 2019.</p>","Pendle","Andrew Stephenson",,"2019-10-25T12:27:31.183Z","http://data.parliament.uk/resources/1150459/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Department for International Development: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1576"
"http://data.parliament.uk/resources/1150502","Department for International Development","false","2019-10-24","<p>National Strategy Implementation Groups implement National Security Council direction for specific priority areas, which can change over time. It would not be appropriate to provide a running public commentary on their work, as some National Strategy Implementation Group work could be sensitive at the time.</p>","Pendle","Andrew Stephenson",,"2019-10-24T13:19:48.987Z","http://data.parliament.uk/resources/1150502/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Sub-Saharan Africa: Foreign Relations","1","House of Commons","To ask the Secretary of State for International Development, how many times the Sub-Saharan Africa National Security Strategy Implementation Group has met since its formation.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","1690"
"http://data.parliament.uk/resources/1150505","Department for International Development","false","2019-10-22","<p>The Nairobi Summit is a critical global moment for sexual and reproductive health and rights in 2019 as it marks 25 years since the International Conference on Population and Development Programme of Action, and 50 years since the formation of United Nations Population Fund.</p><p> </p><p>The UK Government are planning for high level attendance at this important conference. We will take every opportunity to advance sexual and reproductive health and rights for girls and women and are working with partners to play our part in ensuring a successful Summit.</p>","South West Wiltshire","Dr Andrew Murrison","1645","2019-10-22T15:43:45.677Z","http://data.parliament.uk/resources/1150505/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","International Conference on Population and Development","1","House of Commons","To ask the secretary of state for international development, what his priorities are for the 2019 Nairobi Summit on the International Conference on Population and Development.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1646"
"http://data.parliament.uk/resources/1150509","Department for International Development","false","2019-10-24","<p>The Sub-Saharan Africa National Strategy Implementation Group and Whitehall Africa Group takes a collective, cross government approach; convening authoritative representatives from the Departments and Agencies central to deliver its responsibilities.</p>","Pendle","Andrew Stephenson",,"2019-10-24T13:21:54.913Z","http://data.parliament.uk/resources/1150509/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Africa: Foreign Relations","1","House of Commons","To ask the Secretary of State for International Development, what the membership is of the Sub-Saharan Africa National Security Strategy Implementation Group and Whitehall Africa Group.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","1693"
"http://data.parliament.uk/resources/1150517","Department for International Development","false","2019-10-22","<p>The UK government considers the private sector, both for-profit and not-for-profit, to be critical to the successful delivery of sexual and reproductive health programmes and outcomes in developing countries.</p><p>DFID works with private manufacturers to develop new products such as contraceptives and HIV treatment, and to reduce their prices so that they are accessible. For example, a global partnership between donors and manufacturers led to a decrease in price of contraceptive implants globally from $20 per unit to $8, leading to increased access and uptake. DFID also funds not-for-profit providers to implement reproductive health programmes in many countries; and supports national governments to work with private health care providers as part of their overall health system. We support global programmes that attract the private sector's contribution, such as the Global Financing Facility, and we also recognise that global companies can have an impact through their employment practices and work with them to improve sexual and reproductive health for female employees.</p>","South West Wiltshire","Dr Andrew Murrison","1649","2019-10-22T15:45:37.767Z","http://data.parliament.uk/resources/1150517/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effectiveness of the private sector in advancing sexual and reproductive health and rights outcomes in developing countries.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1650"
"http://data.parliament.uk/resources/1150520","Department for International Development","false","2019-10-25","<p>DFID gathers information on agriculture and food aid expenditure at an aggregate organisational level and does not routinely analyse these expenditures by country.</p><p> </p><p>Table 1 shows DFID expenditure to support food aid programmes through the World Food Programme over the last five years. This includes both food delivery and cash-based transfers; the modality is chosen based on markets availability and needs.</p><p> </p><p><strong>Table 1 Food Aid Expenditure by DFID</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total contribution (£m)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>247,752m</p></td></tr><tr><td><p>2015</p></td><td><p>267,184m</p></td></tr><tr><td><p>2016</p></td><td><p>261,752m</p></td></tr><tr><td><p>2017</p></td><td><p>455,604m</p></td></tr><tr><td><p>2018</p></td><td><p>460,541m</p></td></tr><tr><td><p>2019 (<em>as of October 13</em>)</p></td><td><p>371,234m</p></td></tr></tbody></table><p> </p><p>Table 2 shows DFID expenditure to support agricultural development through bilateral programmes and multilateral channels for the period 2013–2016. Data for later years is not currently available.</p><p> </p><p><strong>Table 2 Agricultural Development Expenditure by DFID</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total contribution (£m)</strong></p></td></tr><tr><td><p>2013</p></td><td><p>617m</p></td></tr><tr><td><p>2014</p></td><td><p>663m</p></td></tr><tr><td><p>2015</p></td><td><p>705m</p></td></tr><tr><td><p>2016</p></td><td><p>718m</p></td></tr></tbody></table><p> </p><p>In 2018 DFID conducted a review of its commercial agriculture portfolio which analyses information about 49 current agriculture programmes, including geography, and can be found <a href="https://beamexchange.org/resources/1222/" target="_blank">here</a>.</p><p> </p><p>DFID’s annual publication ‘Statistics on International Development’ contains detailed information on aid spending by the UK Government, including a breakdown of funding by destination country, and can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Forganisations%2Fdepartment-for-international-development%2Fabout%2Fstatistics&amp;data=02%7C01%7CS-Calvert%40dfid.gov.uk%7Cf6edf385835849cb759308d75604a7a6%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637072450304965092&amp;sdata=5xFARrPZVDpU%2B2W7tPm1rBW5Hl4mS9H8HpMyxfP9v5M%3D&amp;reserved=0" target="_blank">here</a>.</p>","Pendle","Andrew Stephenson",,"2019-10-25T12:32:55.667Z","http://data.parliament.uk/resources/1150520/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Asia and Sub-Saharan Africa: Agriculture and Food Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department has allocated to support (a) food aid programmes and (b) agricultural development in each country in (i) sub-Saharan Africa and (ii) Asia in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1621"
