"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715048","Cabinet Office","false","2024-05-15","<p>Preventing fraudulent job postings is of importance to the government and Civil Service roles are mainly listed on our secure Civil Service Jobs website. They may also appear elsewhere on third party job websites. At present, there is no policy which stipulates that Civil Service roles should only be advertised on websites which are members of an industry-led anti-fraud certification scheme compliant with the Online Safety Act 2023.</p><p> </p>","Baroness Neville-Rolfe","2024-05-15T16:35:52.913Z","http://data.parliament.uk/resources/1715048/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-30","Government: Recruitment","2","House of Lords","To ask His Majesty's Government, in the light of the risk posed to workers by fake job advertisements, whether it is their policy that Government jobs should only be advertised on websites which are members of an industry-led anti-fraud certification scheme which is compliant with the Online Safety Act 2023.","false","Biography information for Lord Lucas","Lord Lucas","HL4229"
"http://data.parliament.uk/resources/1688803","Department for Transport","false","2024-02-20","<p>The rules of Network Rail’s code of acceptance for commercial advertising apply to non-commercial displays.</p>","Lord Davies of Gower","2024-02-20T12:34:51.323Z","http://data.parliament.uk/resources/1688803/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-12","Railway Stations: Advertising","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 12 February (HL1997), whether rules similar to Network Rail's code of acceptance for commercial advertising apply to non-commercial displays of political messaging.","false","Biography information for Lord Lucas","Lord Lucas","HL2396"
"http://data.parliament.uk/resources/1685693","Treasury","false","2024-02-12","<p>Online marketplaces and online retailers that are required to collect VAT under the legislation introduced in 2021 are required to do so by registering for VAT in the UK and paying any VAT due via a UK VAT return.</p><p> </p><p>To ensure that VAT is correctly collected and paid to HMRC these businesses are subject to risk-based compliance activity in the same way as other VAT registered businesses.</p>","Baroness Vere of Norbiton","2024-02-12T16:45:06.14Z","http://data.parliament.uk/resources/1685693/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-29","Retail Trade: VAT","2","House of Lords","To ask His Majesty's Government when marketplaces and online retailers collect VAT under legislation introduced in 2021, how does HMRC ensure the VAT collected is actually handed over to HMRC; and what audit process and checks and balances are in place for allowing this proxy arrangement.","false","Biography information for Lord Lucas","Lord Lucas","HL1996"
"http://data.parliament.uk/resources/1685694","Department for Transport","false","2024-02-12","<p>All advertisements and any displays in Network Rail’s stations must comply with Network Rail's code of acceptance for commercial advertising. The code states that any displays ‘will not be approved for or permitted to remain on display if they are of a political nature calling for the support of a particular viewpoint, policy or action or attacking a member or policies of any legislative, central or local government authority’. Advertisements must also comply with the ASA’s British Code of Advertising Practice.</p>","Lord Davies of Gower","2024-02-12T13:47:02.577Z","http://data.parliament.uk/resources/1685694/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-29","Railway Stations: Advertising","2","House of Lords","To ask His Majesty's Government what policies and guidance are in place for Network Rail concerning whether political statements are permitted in advertising or otherwise displayed in their stations.","false","Biography information for Lord Lucas","Lord Lucas","HL1997"
"http://data.parliament.uk/resources/1684636","Department of Health and Social Care","false","2024-01-30","<p>The Department and NHS England work closely together, in conjunction with a range of stakeholders across the sector, to make sure the National Health Service's position is right for children.</p><p>For children aged under 11 years old, parents are presumed to be exercising a child's right to access their records, where the child lacks capacity to exercise it on their own behalf. Children aged 11 years or older are usually considered to have the capacity to give or refuse consent to parents requesting access to their health records, unless there is a good reason to suggest otherwise.</p><p>Whilst reasonable efforts should be made to encourage the child to involve parents or guardians, children have the same rights of access and information as adults do. If a child has the capacity to give or withhold consent to the release of their health record information, health professionals should generally respect their wishes. General practice surgeries should have processes in place for determining on a case-by-case basis whether a child is competent to make this decision.</p>","Lord Markham","2024-01-30T11:24:13.223Z","http://data.parliament.uk/resources/1684636/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-23","Medical Records: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the statement on the NHS webpage 'Can I access someone else's medical records (health records)?' that "children aged 12 or older are usually considered to have the capacity to give or refuse consent to parents requesting access to their health records, unless there is a reason to suggest otherwise".","false","Biography information for Lord Lucas","Lord Lucas","HL1865"
"http://data.parliament.uk/resources/1681379","Home Office","false","2024-01-26","<p>The Police and Criminal Evidence Act 1984 (PACE) and the PACE Codes of Practice have clear same-sex provisions in relation to the conduct of certain searches of persons by police officers.</p><p>All searches conducted in custody, including strip searches, as well as searches undertaken under stop and search powers involving the removal of more than an outer jacket and certain other garments, must be conducted by an officer of the same sex as the detainee.</p><p>It is not right, safe or respectful to women for an officer who is biologically male but who has simply self-identified as female to be able to conduct a strip search of a woman.</p><p>Whilst respecting the operational independence of the police, the Government expects chief constables to ensure that their force policies comply with all legal obligations, including under the Police and Criminal Evidence Act 1984 and Equalities Act 2010.</p>","Lord Sharpe of Epsom","2024-01-26T14:31:03.387Z","http://data.parliament.uk/resources/1681379/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-10","Body Searches","2","House of Lords","To ask His Majesty's Government whether it is their policy that police officers assigned as male at birth who now identify as women should be allowed to strip search female suspects and, if not, what advice they will offer to the National Police Chiefs’ Council and to police forces which currently allow this practice.","false","Biography information for Lord Lucas","Lord Lucas","HL1448"
"http://data.parliament.uk/resources/1677961","Department for Culture, Media and Sport","false","2023-12-19","<p>When it comes to competitive sport, His Majesty’s Government believes that fairness and safety has to be the primary consideration. We are clear that a way forward is needed which protects and shows compassion to all athletes, whilst being clear that the integrity of competition must be maintained. HM Government recently set out this position in the sport strategy, published in August.</p><p>The national governing bodies of sports set their own policies for who can participate in their sports domestically. The Sports Council Equality Group, which includes Sport England, has produced guidance to help governing bodies with this process. The Group published guidance relating to the inclusion of transgender people in September 2021, after extensive consultation and a review of scientific research. This guidance encourages governing bodies to conduct meaningful and respectful consultation within their sport to ensure that a wide range of opinions are sought.</p>","Lord Parkinson of Whitley Bay","2023-12-19T13:59:34.707Z","http://data.parliament.uk/resources/1677961/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-13","Sports: Transgender People","2","House of Lords","To ask His Majesty's Government whether they are taking steps to ensure that all sports governing bodies funded by Sport England have regard to women and women's organisations, including through consultation, when considering the inclusion of trans women in women's sports.","false","Biography information for Lord Lucas","Lord Lucas","HL1157"
"http://data.parliament.uk/resources/1669383","Department for Environment, Food and Rural Affairs","false","2023-11-20","<p>The Government is committed to supporting farmers and other land managers to access revenue streams for ecosystem services, including carbon, from their land. As set out in the Nature Markets Framework, published in March this year, it is currently possible to ‘stack’ credits for different ecosystem services from the same land, in limited circumstances. Defra is funding research to enable consideration of whether a broader range of opportunities for stacking could be permitted in future without risking the environmental integrity of credits.</p>","Lord Benyon","2023-11-20T17:17:43.48Z","http://data.parliament.uk/resources/1669383/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-13","Agriculture: Carbon Emissions","2","House of Lords","To ask His Majesty's Government whether, in formulating rules for the natural capital markets, farmers and landowners will be permitted to ‘stack’ trades, that is to sell credits in different markets from the same operation; if so, whether carbon credits will be included in the stacking system; and, if not, what effect they expect that to have on the viability of new broad-leaved woodland as compared with coniferous plantations.","false","Biography information for Lord Lucas","Lord Lucas","HL232"
"http://data.parliament.uk/resources/1669137","Attorney General","false","2023-11-22","<p>The Crown Prosecution Service (CPS) emphasises that criminal proceedings in live cases are active and the defendants have a right to a fair trial. It is extremely important that there should be no reporting, commentary or sharing of information which could in any way prejudice these proceedings.</p><p>The CPS has published legal guidance on reporting restrictions, it can be found here: <a href="https://www.cps.gov.uk/legal-guidance/contempt-court-reporting-restrictions-and-restrictions-public-access-hearings" target="_blank">https://www.cps.gov.uk/legal-guidance/contempt-court-reporting-restrictions-and-restrictions-public-access-hearings</a></p>","Lord Stewart of Dirleton","2023-11-22T15:05:27.59Z","http://data.parliament.uk/resources/1669137/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-11-09","Hate Crime: Transphobia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the propriety of Crown Prosecution Service staff referring to live criminal cases as examples of transphobic hate in published material such as newsletters, and roundtable reports, and what guidance they have issued in this regard.","false","Biography information for Lord Lucas","Lord Lucas","HL176"
"http://data.parliament.uk/resources/1669138","Attorney General","false","2023-11-23","<p>The Crown Prosecution Service (CPS) does not hold a central record of all local and national meetings with stakeholders across all 14 CPS Areas and Central Casework Divisions over the past three years. The level of resource involved in obtaining this information would be disproportionate.</p><p>It has been possible to identify the number of meetings the CPS has had with Stonewall at a national headquarters level during the years 2022, and 2023, and this has been answered in <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-08/671" target="_blank">PQ 671</a>. The level of resource involved in obtaining the same information from earlier years would be disproportionate.</p>","Lord Stewart of Dirleton","2023-11-23T15:02:08.353Z","http://data.parliament.uk/resources/1669138/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2023-11-09","Crown Prosecution Serivce: Gender","2","House of Lords","To ask His Majesty's Government what meetings or conversations the Crown Prosecution Service has had with (1) Stonewall or other campaigners for transgender rights, and (2) campaigners for the gender critical point of view, in the past three years; and on what policies or practices were these groups consulted during that time.","false","Biography information for Lord Lucas","Lord Lucas","HL177"
