"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699240","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>Freedom of Religion or Belief (FoRB) is one of the UK's longstanding human rights priorities. I and the Prime Minister's Special Envoy for Freedom of Religion or Belief, Fiona Bruce MP, regularly meets with members of different faith communities to discuss freedom of religion or belief around the world. She also attends each meeting of the UK FoRB Forum, which brings together around 80 civil society groups working on the issue. Over the last year, she has hosted a series of round table meetings focussing on different countries of concern, at which various faith groups have been well represented.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:40:36.67Z","http://data.parliament.uk/resources/1699240/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to facilitate engagement and meetings between faith communities and the Prime Minister's Special Envoy for Freedom of Religion and Belief.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL3630"
"http://data.parliament.uk/resources/1698276","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK condemns human rights abuses and sexual violence unequivocally and without exception. As I [Lord Ahmad] said to the UN Security Council during the 11 March debate following the release of Special Representative Pramila Patten's report, it is vital that all reports of sexual violence are fully investigated to ensure justice for all victims and survivors and perpetrators are held to account.</p><p>The FCDO continues to closely monitor the situation in Israel and the Occupied Palestinian Territories and stands ready to further utilise our Preventing Sexual Violence in Conflict Initiative (PSVI) expertise and tools to ensure victims and survivors of CRSV, both Israeli and Palestinian, receive the holistic and survivor-centred support they need.</p><p>Through our PSVI programmes and dedicated funding totalling £60 million since 2012, we are leading work internationally to prevent conflict-related sexual violence and strengthen justice and support for all survivors.</p>","Lord Ahmad of Wimbledon",,"2024-04-22T13:03:32.307Z","http://data.parliament.uk/resources/1698276/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Israel: Gender Based Violence and Sexual Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports by UN experts on 19 February of “credible allegations of egregious human rights violations” against Palestinian women and girls in Gaza and the West Bank by Israel Defence Forces; and whether they have offered practical support for investigating these alleged crimes, and for caring for survivors and witnesses.","false","Biography information for Baroness Helic","Baroness Helic","HL3580"
"http://data.parliament.uk/resources/1698286","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3591","2024-04-12T09:46:04.143Z","http://data.parliament.uk/resources/1698286/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports (1) that the car park of UNRWA’s headquarters in Gaza sank in 2014 as a result of subterranean terror infrastructure, and (2) that UNRWA did not investigate this sinking.","false","Biography information for Lord Mott","Lord Mott","HL3590"
"http://data.parliament.uk/resources/1698287","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon","HL3590","2024-04-12T09:46:04.107Z","http://data.parliament.uk/resources/1698287/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA
","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that UNRWA did not remove the terror infrastructure beneath Zaitun Preparatory A Boys School in Gaza it discovered in 2021.","false","Biography information for Lord Mott","Lord Mott","HL3591"
"http://data.parliament.uk/resources/1698291","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK is a signatory to the Arms Trade Treaty and fully implements its provisions. While the Treaty does not explicitly prohibit transfers to non-state actors, the UK considers that the requirements in Article 7 (Export and Export Assessment) and Article 11 (Diversion) require States Parties to take all appropriate steps to prevent the sale or diversion of arms to undesirable end uses or end users, including terrorist groups. Specifically, Article 7 deals with exports which would 'undermine peace and security' or could be used to breach international conventions or protocols relating to terrorism to which the exporting state is a party.</p><p>The Government will also not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria, which includes Criterion 1: respect for the UK's international obligations and commitments. An export licence will also be refused if there is a risk that the items will be diverted to an undesirable end-user or for an undesirable end-use, including to terrorist organisations.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:38:41.97Z","http://data.parliament.uk/resources/1698291/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Proscribed Organisations: Arms Trade","2","House of Lords","To ask His Majesty's Government what steps they are taking to build consensus among international partners on halting the supply of arms to all parties funding, sheltering or supporting proscribed terrorist groups, including Hamas.","false","Biography information for Lord Pickles","Lord Pickles","HL3595"
"http://data.parliament.uk/resources/1698292","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any incidents related to UN installations. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:39:44.003Z","http://data.parliament.uk/resources/1698292/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Hamas: UNRWA","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for the UK’s foreign policy of Israel’s claims to have discovered a Hamas intelligence command centre and terror tunnels beneath UNWRA’s Gaza headquarters.","false","Biography information for Lord Pickles","Lord Pickles","HL3596"
"http://data.parliament.uk/resources/1698297","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK takes allegations of neutrality violations seriously including any allegations related to Hamas' involvement in UNWRA's education provision. This is something we monitor closely in our annual assessment of UNRWA. When violations have been identified in the past, UNRWA has taken action including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:44:28.68Z","http://data.parliament.uk/resources/1698297/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Ismail Haniyeh","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent reports that Hamas leader Ismail Haniyeh was an UNRWA teacher.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3601"
"http://data.parliament.uk/resources/1698298","Foreign, Commonwealth and Development Office","false","2024-04-16","<p>The UK takes allegations of neutrality violations extremely seriously including reports of diversion of equipment. This is something we monitor closely in our annual assessment of UNRWA. UNRWA has a number of measures in place to prevent aid diversion.</p><p>We are closely following the independent investigation into UNRWA neutrality policies and systems, led by Catherine Colonna, which will look at all aspects of UNRWA's work.</p>","Lord Ahmad of Wimbledon",,"2024-04-16T14:28:29.847Z","http://data.parliament.uk/resources/1698298/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","UNRWA: Equipment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the reported sale of equipment imported by UNRWA to (1) Hamas, and (2) Palestinian Islamic Jihad.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3602"
"http://data.parliament.uk/resources/1698307","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK provided the following funding to UNRWA in each of the last five financial years:</p><p>FY 2019 - 20: £65.5 million</p><p>FY 2020 - 21: £65 million</p><p>FY 2021 - 22: £11 million</p><p>FY 2022 - 23: £18.7 million</p><p>FY 2023 - 24: £35 million</p><p>The UK provided £35 million to UNRWA this financial year, including an uplift of £16 million for the Gaza humanitarian response, all of which was disbursed before the recent allegations came to light. No more British funding is due this financial year and we have paused any future funding of UNRWA.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:37:19.857Z","http://data.parliament.uk/resources/1698307/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","UNRWA: Finance
","2","House of Lords","To ask His Majesty's Government how much funding they provided to UNRWA in each of the past five years.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL3611"
"http://data.parliament.uk/resources/1698221","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The FCDO is aware of the report. There are complex legal and political questions which arise in considering any new crime of 'gender apartheid'. We are considering these questions and consulting legal advisers and subject matter experts. The situations of women and girls in Afghanistan and Iran are distinct and we will consider the unique circumstances of each country when assessing the recommendations of the Inquiry.</p><p>We have repeatedly condemned Taliban and Iranian policies and actions that restrict the rights of women and girls. Officials from the UK Mission to Afghanistan regularly press Taliban acting ministers to reverse their harmful policies on women and girls. Since Iran's mass protests of 2022-23, we have sanctioned 94 individuals or entities for human rights abuses, including senior decision makers responsible for Iran's oppressive hijab law. We will continue to work with the international community to address women and girls' rights issues in Afghanistan and Iran.</p>","Lord Ahmad of Wimbledon",,"2024-04-12T09:35:02.757Z","http://data.parliament.uk/resources/1698221/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-22","Afghanistan and Iran: Women","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Gender Apartheid Inquiry report Shattering Women's Rights, Shattering Lives: Parliamentary Ad-Hoc Inquiry Into The Situation Of Women And Girls In Afghanistan And Iran, published by the International Bar Association on 4 March, with particular reference to the forthcoming 79th meeting of the UN General Assembly Sixth Committee in April.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3562"
