"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/603991","Cabinet Office","false","2016-10-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-10-25T08:57:19.177Z","http://data.parliament.uk/resources/603991/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/603991/answer","PQ 48883 v0.2.pdf","UKSA Letter to Member - Single Parent Households","53","Cabinet Office","Cabinet Office","2016-10-17","Lone Parents","1","House of Commons","To ask the Minister for the Cabinet Office, how many single parent households there are in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48883"
"http://data.parliament.uk/resources/604037","Department for Education","false","2016-10-26","<p>Private higher education providers can obtain Degree Awarding Powers (DAPs) and University Title (UT) if they meet the criteria. The criteria are set out in departmental guidance, and are the same for publicly-funded and private providers. For DAPs they include criteria around Governance and Academic Management, and Academic Standards and Quality Assurance. For UT they include good governance criteria such as quality assurance and academic standards, and criteria on student numbers.</p><p>Higher education providers that are publicly funded can obtain DAPs on an indefinite basis. All other organisations, including private providers, can be granted DAPs for a fixed term period of six years. The decision to renew degree-awarding powers after each term rests with the Privy Council and is subject to the organisation meeting the criteria for the renewals set out in our guidance. All holders of DAPs are expected to subscribe to the Quality Assurance Agency and the Office of the Independent Adjudicator.</p><p>A change in control at the provider may trigger a review to check that the provider in question continues to meet the criteria for UT, and remains the same cohesive academic community that was granted DAPs.</p><p>The current departmental guidance is available online at: <a href="https://www.gov.uk/government/collections/higher-education-market-entry-guidance" target="_blank">https://www.gov.uk/government/collections/higher-education-market-entry-guidance</a></p>","Orpington","Joseph Johnson",,"2016-10-26T14:13:25.473Z","http://data.parliament.uk/resources/604037/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/604037/answer",,,"60","Education","Education","2016-10-17","Higher Education: Private Sector","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that private higher education providers that have attained degree powers and university status provide an education of a sufficient quality.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48858"
"http://data.parliament.uk/resources/604038","Department for Education","false","2016-10-26","<p>The breadth of a higher education institution’s course offering is a decision for the institution itself, rather than Government, though it will inevitably be constrained by the need to cover the cost of that provision. The cap on student tuition fees has been frozen since 2012, which has meant that the maximum fee providers can charge has fallen in real terms, from £9,000 to £8,500.</p><p>The Teaching Excellence Framework will mean that those providers who can demonstrate a suitably high standard of teaching quality will be able to maintain their fees in line with inflation.</p><p>This is expected to be worth over £1 billion per year to the sector, ensuring the sector can continue to provide a world leading and diverse higher education system that promotes social mobility and the country’s economic success.</p>","Orpington","Joseph Johnson",,"2016-10-26T14:14:11.63Z","http://data.parliament.uk/resources/604038/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/604038/answer",,,"60","Education","Education","2016-10-17","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of changes to tuition fees on the breadth of course provision offered by universities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48859"
"http://data.parliament.uk/resources/604040","Department for Education","false","2016-10-21","<p>We have no record of having recently received representations from the National Union of Teachers on the effect of children’s centre closures.</p><p> </p>","Gosport","Caroline Dinenage",,"2016-10-21T13:11:25.317Z","http://data.parliament.uk/resources/604040/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/604040/answer",,,"60","Education","Education","2016-10-17","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received from the National Union of Teachers on the effect of children's centre closures.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48810"
"http://data.parliament.uk/resources/604042","Department for Education","false","2016-10-25","<p>Local authorities have a duty to ensure there are sufficient centres to meet local need; and a duty to consult where changes are planned to local children’s centre provision.</p><p> </p><p>In 2010 there were 3,615 children’s centres[1]. On 30 September 2016, local authorities listed as being in operation 3,265 main children’s centres and sites open to families and children providing children's centre services as part of a network.</p><p> </p><p>Children’s centre records are maintained by local authorities and are made publicly available via the department’s “EduBase portal” at: <a href="http://www.education.gov.uk/edubase/home.xhtml" target="_blank">http://www.education.gov.uk/edubase/home.xhtml</a></p><p> </p><p>[1] The total number of children’s centres in 2010 was originally reported as 3,631. However, a data-cleansing exercise carried out by the department in 2013 found that 15 of the children’s centres local authorities had entered onto the children’s centre database did not subsequently open and that there was one duplicate record on the database. The revised total of 3615 was announced on 18 December 2013 in replies to parliamentary questions 176910 and 177099 available at: <a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131218/text/131218w0002.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131218/text/131218w0002.htm</a></p>","Gosport","Caroline Dinenage",,"2016-10-25T16:42:35.56Z","http://data.parliament.uk/resources/604042/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/604042/answer",,,"60","Education","Education","2016-10-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, how many children's centres there were in (a) 2010 and (b) 2016.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48881"
"http://data.parliament.uk/resources/604043","Department for Education","false","2016-10-25","<p>The Key Stage 2 National Curriculum tests provide information about the proportion of pupils entering secondary education who have reached the national expected standard in reading. The latest Key Stage 2 results are published in table N2 of the the “National curriculum assessments at key stage 2 in England, 2016 (provisional)” statistical first release (SFR)[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2016-provisional" target="_blank">https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2016-provisional</a> (Table N2)</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-10-25T16:03:50.563Z","http://data.parliament.uk/resources/604043/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/604043/answer",,,"60","Education","Education","2016-10-17","Children: Literacy","1","House of Commons","To ask the Secretary of State for Education, what recent estimate her Department has made of the proportion of children entering secondary education who are unable to read.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48882"
"http://data.parliament.uk/resources/604049","Department for Environment, Food and Rural Affairs","false","2016-10-24","<p>The Government has been engaging constructively with the British Coatings Federation on making better use of leftover paint, including identifying potential regulatory barriers to its recycling and remanufacture and how these might be overcome.</p><p> </p><p>The Waste and Resources Action Programme (WRAP) encourages consumers to recycle and re-use household paint by providing information through the Recycle Now website. This includes a postcode locator which helps pinpoint local Household Waste Recycling Centres (HWRCs) that accept leftover paint. The Government’s Innovation in Waste Prevention Fund has also supported a pilot paint re-use project in Cheshire involving local charities, working with HWRCs and housing associations to increase paint donation and minimise disposal. WRAP will publish a summary of the project, lessons learned and a video case study later in the year.</p><p> </p><p>In terms of public procurement, it is for each Government department to consider sustainability and put this into practice in its own procurement activity. Government Buying Standards do not currently include remanufactured paint. WRAP has recently published a guide on ‘How to Include Re-use in Local Authority HWRC Procurement’.</p>","Suffolk Coastal","Dr Thérèse Coffey","48914 ; 48915","2016-10-24T16:03:39.287Z","http://data.parliament.uk/resources/604049/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/604049/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-17","Paint: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to work with the waste and coatings industries on making better use of leftover paint.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48913"
"http://data.parliament.uk/resources/604050","Department for Environment, Food and Rural Affairs","false","2016-10-24","<p>The Government has been engaging constructively with the British Coatings Federation on making better use of leftover paint, including identifying potential regulatory barriers to its recycling and remanufacture and how these might be overcome.</p><p> </p><p>The Waste and Resources Action Programme (WRAP) encourages consumers to recycle and re-use household paint by providing information through the Recycle Now website. This includes a postcode locator which helps pinpoint local Household Waste Recycling Centres (HWRCs) that accept leftover paint. The Government’s Innovation in Waste Prevention Fund has also supported a pilot paint re-use project in Cheshire involving local charities, working with HWRCs and housing associations to increase paint donation and minimise disposal. WRAP will publish a summary of the project, lessons learned and a video case study later in the year.</p><p> </p><p>In terms of public procurement, it is for each Government department to consider sustainability and put this into practice in its own procurement activity. Government Buying Standards do not currently include remanufactured paint. WRAP has recently published a guide on ‘How to Include Re-use in Local Authority HWRC Procurement’.</p>","Suffolk Coastal","Dr Thérèse Coffey","48913 ; 48915","2016-10-24T16:03:39.37Z","http://data.parliament.uk/resources/604050/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/604050/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-17","Paint: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to increase the number of household waste recycling centres that accept liquid paint.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48914"
"http://data.parliament.uk/resources/604051","Department for Environment, Food and Rural Affairs","false","2016-10-24","<p>The Government has been engaging constructively with the British Coatings Federation on making better use of leftover paint, including identifying potential regulatory barriers to its recycling and remanufacture and how these might be overcome.</p><p> </p><p>The Waste and Resources Action Programme (WRAP) encourages consumers to recycle and re-use household paint by providing information through the Recycle Now website. This includes a postcode locator which helps pinpoint local Household Waste Recycling Centres (HWRCs) that accept leftover paint. The Government’s Innovation in Waste Prevention Fund has also supported a pilot paint re-use project in Cheshire involving local charities, working with HWRCs and housing associations to increase paint donation and minimise disposal. WRAP will publish a summary of the project, lessons learned and a video case study later in the year.</p><p> </p><p>In terms of public procurement, it is for each Government department to consider sustainability and put this into practice in its own procurement activity. Government Buying Standards do not currently include remanufactured paint. WRAP has recently published a guide on ‘How to Include Re-use in Local Authority HWRC Procurement’.</p>","Suffolk Coastal","Dr Thérèse Coffey","48913 ; 48914","2016-10-24T16:03:39.447Z","http://data.parliament.uk/resources/604051/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/604051/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-17","Paint: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to include remanufactured paint as a material in Green Public Procurement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","48915"
"http://data.parliament.uk/resources/604087","Department of Health","false","2016-10-24","<p>Ankylosing spondylitis (AS) is a long-term condition in which the spine and other areas of the body become inflamed. Treatment can involve painkillers, biologic drugs and exercise, if appropriate. The National Institute for Health and Care Excellence (NICE) has produced a clinical knowledge summary on AS, and the British Society of Rheumatology has also published advice on this condition.</p><p>To bring greater consistency and clarity in this area, NICE is currently developing a best practice guideline concerning diagnosis and management of spondyloarthritis, which is an umbrella term for a set of inflammatory diseases including ankylosing spondylitis. The guideline is open to consultation until 25 October 2016 and the expected publication date is March 2017.</p>","Warrington South","David Mowat",,"2016-10-24T12:57:48.217Z","http://data.parliament.uk/resources/604087/answer","Biography information for David Mowat","http://data.parliament.uk/resources/604087/answer",,,"17","Health","Health","2016-10-17","Ankylosing Spondylitis","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that patients with ankylosing spondylitis receive a prompt diagnosis and receive high-quality healthcare.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","49014"
