"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608197","Department for Transport","false","2023-04-03","<p>The total amount of funding needed depend on a wide range of factors, including decisions on active travel and other policies taken by local authorities. Since the first ever statutory Cycling and Walking Investment Strategy (CWIS1) in 2017, the Government has made a great deal of progress. Over the course of this Parliament, it expects a total of around £3 billion from a wide range of funding streams to be invested in delivering safe and accessible walking and cycling infrastructure as well as other measures to enable more people to walk and cycle for more of their everyday journeys.</p><p>The Department will include an assessment of progress towards the 2030 goal in its next report to Parliament on the delivery of the statutory Cycling and Walking Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-03T09:46:59.203Z","http://data.parliament.uk/resources/1608197/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the funding required to meet the Government's goal for half of all journeys in towns and cities being cycled or walked by 2030; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","175558"
"http://data.parliament.uk/resources/1608198","Department for Transport","false","2023-04-04","<p>In the financial year 2022-23 the Department provided approximately £200 million of dedicated capital funding for active travel and approximately £71 million of dedicated revenue funding. These figures do not include the funding for active travel schemes that came from wider funding streams such as the City Region Sustainable Transport Settlements (CRSTS).</p><p>The Department has confirmed that a total of at least £100m of dedicated capital funding for active travel will be provided over the two-year period 2023/24 to 2024/25, and is currently finalising the revenue budget for active travel for those years as part of its consideration of all future spending plans. Again, this does not include funding for active travel schemes from wider funding streams.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-04T09:00:38.897Z","http://data.parliament.uk/resources/1608198/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated to active travel for the years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","175559"
"http://data.parliament.uk/resources/1608199","Department for Transport","false","2023-04-03","<p>The Department will confirm this matter shortly. It has already confirmed that at least £100m of dedicated capital funding for active travel will be provided over the two-year period of 2023/24 to 2024/25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-03T09:49:34.967Z","http://data.parliament.uk/resources/1608199/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, what the predicted (a) capital and (b) revenue funding for active travel is for the financial year 2023-24.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","175560"
"http://data.parliament.uk/resources/1608217","Department for Transport","false","2023-03-31","<p>Yes, the Department is on track.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-31T10:07:41.203Z","http://data.parliament.uk/resources/1608217/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Cars: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether his department is on track to legislate for ending sales of new petrol and diesel cars by 2030 within the proposed January 2024 timeframe.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","175708"
"http://data.parliament.uk/resources/1608278","Department for Transport","false","2023-04-03","<p>Aviation accessibility is a priority for the Government. The Department for Transport has regular discussions with Civil Aviation Authority on a range of relevant topics, including consumer rights, accessibility and ensuring appropriate support is available for passengers who need it.</p><p> </p><p>In June last year, the Department and the Civil Aviation Authority wrote jointly to industry to set out their expectations of the sector, and on 27 March 2023 a joint letter was sent to CEOs across the aviation sector to set out expectations ahead of the Summer 2023 season. These letters included the provision of assistance to disabled and less mobile passengers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-03T09:45:28.79Z","http://data.parliament.uk/resources/1608278/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Civil Aviation Authority in the last 12 months on support for disabled travellers on flights.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","175508"
"http://data.parliament.uk/resources/1608389","Department for Transport","false","2023-04-03","<p>The Department, its executive agencies and arm’s-length bodies publish a large number of consultations and calls for evidence, and collating the information requested would come at a disproportionate cost for the Department. Consultations and calls for evidence are accompanied by other forms of engagement with the public and stakeholders. The Department always aims to publish government responses to consultations in a timely fashion, in line with the Government Consultation Principles, and to keep stakeholders updated on progress.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-03T09:56:01.713Z","http://data.parliament.uk/resources/1608389/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-28","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, which consultations published by their Department are awaiting a response; and when each of those responses (a) were initially planned to and (b) will be published.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","175651"
"http://data.parliament.uk/resources/1607695","Department for Transport","false","2023-04-04","<p>It is the responsibility of industry to manage demand, recruit and roster staff. The Aviation Minister and DfT officials continue to engage with the sector, including Heathrow to gain assurances on their operational planning and performance.</p><p>For Heathrow, this includes their planning for industrial action that coincides with the Easter period. At peak periods, passengers should be prepared that airports will be busier and should follow all advice from their airline and the airport. The Aviation Passenger Charter, published last year, makes clear the rights of passengers and the responsibilities of the sector.</p><p>On 27 March the CEO of the CAA Richard Moriarty and Director General for Aviation, Maritime and Security, Rannia Leontaridi jointly wrote to CEOs across the aviation sector to set out expectations ahead of the Summer 2023 season.</p><p>Under the CAA’s economic regulation of Heathrow, the airport is required to measure its security queues against targets of 95% of queues below 5 minutes and 99% below 10 minutes. The performance can be tracked via Heathrow’s website.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-04T08:58:43.307Z","http://data.parliament.uk/resources/1607695/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Heathrow Airport: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the impact of waiting times at Heathrow Airport on passengers; and what discussions his Department has had with the Civil Aviation Authority on the steps being taken to reduce waiting times at that airport.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174297"
"http://data.parliament.uk/resources/1607698","Department for Transport","false","2023-03-31","<p>Decarbonising road transport is critical to delivering the UK’s net zero ambitions and the Government has an important leadership role to play in driving this transition.</p><p> </p><p>As of September 2022, over 25% of the cars and vans in the central government fleet were ultra-low emission vehicles, delivering this target well ahead of the Government’s December 2022 deadline. The Government is now going even further and has committed to its car and van fleet being fully zero emission at the tailpipe by 31 December 2027. Departmental officials are working with colleagues from the Crown Commercial Service and Energy Saving Trust to provide other government departments with advice and guidance to support them to deliver this commitment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-31T09:36:07.823Z","http://data.parliament.uk/resources/1607698/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Government Departments: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the uptake of electric cars by Government departments..","false","Biography information for Sir John Redwood","Wokingham","John Redwood","174163"
"http://data.parliament.uk/resources/1607701","Department for Transport","false","2023-04-04","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. Emissions of nitrogen oxides have fallen by 45% and emissions of PM2.5 by 10% since that date.</p><p>The DVSA Market Surveillance Unit will continue to conduct a vehicle-emissions testing programme to monitor vehicle emissions performance and address non-compliance where identified.</p><p>Since 2015, there have been 134 manufacturer recalls or non-code actions involving a total of 1.85 million vehicles to amend or upgrade emissions systems. Not all action will have been to address non-compliance.</p>","Hereford and South Herefordshire","Jesse Norman","174528","2023-04-04T10:48:20.113Z","http://data.parliament.uk/resources/1607701/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report by the International Council on Clean Transportation entitled Reassessment of excess NOx from diesel cars in Europe following the Court Justice of the European Union rulings, published on 22 March 2023, what assessment he has made of the implications for his policies of that report's findings on the prevalence of illegal technology that tampers with emission controls.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","174186"
"http://data.parliament.uk/resources/1607870","Department for Transport","false","2023-03-30","<p>The table below summarises the amounts of dedicated funding for active travel provided by the Department for Transport in the current and previous financial year. It is not possible to provide separate totals for investment in walking schemes and investment in cycling schemes. The figures do not include the funding for active travel that comes from wider funding streams such as the City Region Sustainable Transport Settlements (CRSTS). The Department’s highways maintenance funding for local authorities provides further funding for roads and pavements and so also benefits cyclists and pedestrians.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Dedicated capital funding for active travel (£ million)</strong></p></td><td><p><strong>Dedicated revenue funding for active travel (£ million)</strong></p></td></tr><tr><td><p>2021-22</p></td><td><p>209</p></td><td><p>70</p></td></tr><tr><td><p>2022-23</p></td><td><p>200</p></td><td><p>71</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-30T08:25:22.493Z","http://data.parliament.uk/resources/1607870/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided for (a) walking and (b) cycling in the (i) 2021-22 and (ii) 2022-23 financial year.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","174395"
