"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273738","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>My department has not provided funding to football for the specific purpose of investigating the link between football and dementia. Sports have a responsibility to understand the potential risks to the health and wellbeing of their participants, and put in place measures to ensure their safety.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-14T15:55:01.44Z","http://data.parliament.uk/resources/1273738/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Football: Dementia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding he has provided to investigate the link between football and the risk of dementia.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133687"
"http://data.parliament.uk/resources/1273758","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>Combined Health Survey data for 2016 estimated the rate of problem gambling amongst adults in Britain who had gambled in the past year to be 1.2%. The 2018 Health Survey for England estimated a problem gambling rate of 1% amongst adult past-year gamblers.</p><p>Gambling operators licensed by the Gambling Commission are required to make a contribution to fund research, prevention or treatment of problem gambling. The Gambling Commission publishes a list of approved recipients of these donations, and will soon publish its first set of annual data detailing the value of donations each has received. Most operators choose to give to the charity GambleAware, which received more than £10 million in donations during the 2019/20 financial year.</p><p>In July 2019, the government secured a commitment from five large operators for a tenfold increase in their contributions to the research, prevention and treatment of problem gambling over four years, rising from 0.1% to 1% of gross gambling yield. This included a commitment to spend £100 million on treatment over this period. In June 2020 it was announced that GambleAware would use these funds to expand existing treatment services. Industry body the Betting and Gaming Council has set out a planned schedule for donations which will see combined contributions from those operators involved in the commitment rise to £5 million in the financial year 2020/21, £10 million in 2021/22, £25 million in 2022/23, and £35 million in 2023/24, with an additional £25 million to be spread across the financial years 2021-23.</p><p>GambleAware is an independent charity which commissions a wide network of gambling-specific treatment services including a specialist NHS gambling clinic in London and the NHS Northern Gambling Service. Its forthcoming Strategic Commissioning Plan, due to be published in April 2021, will set out its objectives for commissioning treatment services over the next five years. It will commision additional treatment provision to complement NHS services, which are also being scaled up as part of the NHS Long-Term Plan. Up to 14 new specialist NHS gambling clinics are planned to open by 2024, with three already accepting patients. The Department for Health and Social Care (DHSC) remains committed to the expansion and alignment of existing treatment provision for gambling-related harms, and continues to work collaboratively with the NHS and GambleAware to ensure effective use of the additional £100 million of industry funding allocated for treatment over the next 4 years.</p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, the government has called for evidence on the most effective means of recouping the regulatory and societal costs of gambling from operators.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","133971","2021-01-14T16:14:42.547Z","http://data.parliament.uk/resources/1273758/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Gambling: Addictions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate the Government has made of the proportion of people who gamble who are deemed to be problem gamblers; what financial contribution the Gambling sector has made to support problem gamblers; and if he will make a statement.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","134152"
"http://data.parliament.uk/resources/1273937","Department for Digital, Culture, Media and Sport","false","2021-01-15","<p>The bar for exemptions remains very high due to the current public health context.The<a href="http://gov.uk/" target="_blank"> gov.uk</a> website lists the jobs that qualify for travel exemptions<a href="https://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules" target="_blank"> here</a> (<a href="https://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-travellers-exempt-from-uk-border-rules/coronavirus-covid-19-travellers-exempt-from-uk-border-rules</a>). The travel quarantine exemptions do not currently include an exemption for fashion professionals, but this list is kept under review.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-15T16:18:34.067Z","http://data.parliament.uk/resources/1273937/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of ensuring that travel exemptions apply to fashion creatives on the same basis as they are applied to performing arts professionals, TV production staff and journalists arriving in the UK.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","133904"
"http://data.parliament.uk/resources/1273986","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The UK Safer Internet Centre plays an important role in improving online safety in the UK, particularly for children. We are very supportive of the work of the Centre and they are a valued member of the UK Council for Internet Safety, which provides guidance to the government on child safety online.</p><p>The Centre has applied for further funding from the European Commission’s Connecting Europe Facility programme for the calendar year of 2021 and we await formal confirmation from the Centre regarding its outcome.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-13T15:47:29.52Z","http://data.parliament.uk/resources/1273986/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","UK Safer Internet Centre: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the (a) availability and (b) adequacy of funding for the UK Safer Internet Centre after the transition period.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134142"
"http://data.parliament.uk/resources/1273990","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The UK broadband market is generally competitive at a retail level, with a wide variety of Internet Service Providers, like Sky and TalkTalk, utilising BT Openreach’s broadband network to provide services across the UK, including in outer London. Much of the UK, including many areas of outer London, will also have access to other broadband networks, including Virgin Media’s network.</p><p>The UK has good superfast broadband coverage, with over 96% of premises having access to superfast speeds. As such, the government’s current focus is on delivering faster nationwide gigabit-capable broadband networks as soon as possible. Much progress towards this ambition has already been made, with around 1 in 3 UK premises now able to access gigabit-capable broadband according to the latest figures from Ofcom and ThinkBroadband.</p><p>The government believes that the way to deliver gigabit-capable broadband at pace is to encourage greater network competition and commercial investment, and to do so through the following steps:</p><ul><li><p>Making the cost of deploying gigabit capable networks as low as possible by addressing barriers to deployment, which increase costs and cause delays.</p></li><li><p>Supporting market entry and expansion by alternative network operators through easy access to BT Openreach’s ducts and poles, complemented by access to other utility infrastructure.</p></li><li><p>Stable and long-term regulation that encourages competitive network investment.</p></li><li><p>Supporting the timely switchover to new gigabit capable broadband networks.</p></li></ul><p>As the telecoms regulator, Ofcom has a key role in promoting competition. In addition, the government’s first ever Statement of Strategic Priorities (SSP) for telecoms, which was designated in October 2019, reiterated the importance of network competition and commercial investment to the rapid rollout of gigabit-capable broadband. Ofcom has to have regard to the SSP when exercising its regulatory functions and it is currently consulting on its regulations for the broadband market from April 2021 to March 2026. Its stated aim for this review is to promote competition and investment in new full fibre networks.</p><p>Some UK premises, mainly those in rural and/or remote areas, are unlikely to benefit from network competition and may not get gigabit-capable broadband in a reasonable timeframe without public sector investment. This is why we are investing £5 billion in these areas through our UK Gigabit programme.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2021-01-14T16:55:25.22Z","http://data.parliament.uk/resources/1273990/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Broadband: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure a competitive broadband market in outer London.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","133735"
"http://data.parliament.uk/resources/1273993","Department for Digital, Culture, Media and Sport","false","2021-01-15","<p>We are aware that the wedding, conference and events sectors have been severely impacted by Government measures to control the spread of Covid-19. We have introduced a range of support measures to assist businesses and individuals during this period, including various government-backed loans and business grants. Self-employed individuals can seek support through the self-employed support scheme.</p><p>The Chancellor also announced that Local Authorities in England will be given an additional £594 million discretionary funding to support their local businesses. This builds on the £1.1 billion discretionary funding which local authorities in England have already received to support their local economies and help businesses impacted.</p><p>It is up to each local authority to determine eligibility for the Additional Restriction Grant based on their assessment of local economic need; however, we encourage local authorities to support businesses which have been impacted by COVID-19 restrictions, but which are ineligible for the other grant schemes.</p><p>We continue to engage with stakeholders, including through the Tourism Industry Council and the Events Industry Senior Leaders Advisory Panel, to monitor the situation facing the sector and to assess how we can support its long term recovery. The Department for Business, Energy &amp; Industrial Strategy is engaging with representatives from the wedding industry to discuss the longer-term reopening of that sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-15T17:49:10.807Z","http://data.parliament.uk/resources/1273993/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is being made available to (a) photographers and (b) other freelancers who work primarily in the wedding, conference, and events sector in response to the January 2021 covid-19 lockdown; and what his Department's long-term strategy is regarding support for people who work in that sector.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","134146"
"http://data.parliament.uk/resources/1273995","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>All gambling advertising, wherever it appears, is subject to strict controls on content and placement. Adverts must never be targeted at children, or appear in media created for children. These rules mean that an operator would face sanction by the Advertising Standards Authority or the Gambling Commission if their advertising were to appear on football cards, or stickers, or in magazines targeted at children. The depiction of a team football shirt which features the logo of a gambling operator is not considered advertising. However, the Gambling Industry Code for Socially Responsible Advertising requires that operators ensure their logo does not appear on commercial merchandise which is designed for children, which includes replica football shirts in children’s sizes.</p><p>The government is aware of studies which suggest an association between familiarity with operator logos in childhood, such as those which may feature on football shirts, and intention to bet when of legal age. However, we are not aware of evidence which indicates an association between exposure to operator logos in childhood and problem gambling in childhood or in later life.</p><p>The government launched its Review of the Gambling Act 2005 on 8th December with the publication of a Call for Evidence. As part of the wide scope of that Review, we have called for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","134495","2021-01-14T16:06:01.807Z","http://data.parliament.uk/resources/1273995/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Football: Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle gambling advertising to children through football (a) cards, (b) stickers, (c) magazines and (d) other football merchandise.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","133969"
"http://data.parliament.uk/resources/1273996","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>In April last year, I wrote to gambling operators and asked them to prioritise sharing regular and up-to-date data with the Gambling Commision to help us understand the impact of Covid restrictions on gambling behaviours. Since then, the Commission has collected, analysed and published this data every month, alongside other insights into the impact of Covid-19 such as consumer surveys. The most recent update, covering March 2020 through to October 2020, can be found here:</p><p><a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/news/2020/Data-shows-impact-of-Covid-19-in-October-2020.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/news/2020/Data-shows-impact-of-Covid-19-in-October-2020.aspx</a></p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-14T16:10:04.993Z","http://data.parliament.uk/resources/1273996/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the level of online gambling losses was in each month from April to October 2020.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","133970"
"http://data.parliament.uk/resources/1273997","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>Combined Health Survey data for 2016 estimated the rate of problem gambling amongst adults in Britain who had gambled in the past year to be 1.2%. The 2018 Health Survey for England estimated a problem gambling rate of 1% amongst adult past-year gamblers.</p><p>Gambling operators licensed by the Gambling Commission are required to make a contribution to fund research, prevention or treatment of problem gambling. The Gambling Commission publishes a list of approved recipients of these donations, and will soon publish its first set of annual data detailing the value of donations each has received. Most operators choose to give to the charity GambleAware, which received more than £10 million in donations during the 2019/20 financial year.</p><p>In July 2019, the government secured a commitment from five large operators for a tenfold increase in their contributions to the research, prevention and treatment of problem gambling over four years, rising from 0.1% to 1% of gross gambling yield. This included a commitment to spend £100 million on treatment over this period. In June 2020 it was announced that GambleAware would use these funds to expand existing treatment services. Industry body the Betting and Gaming Council has set out a planned schedule for donations which will see combined contributions from those operators involved in the commitment rise to £5 million in the financial year 2020/21, £10 million in 2021/22, £25 million in 2022/23, and £35 million in 2023/24, with an additional £25 million to be spread across the financial years 2021-23.</p><p>GambleAware is an independent charity which commissions a wide network of gambling-specific treatment services including a specialist NHS gambling clinic in London and the NHS Northern Gambling Service. Its forthcoming Strategic Commissioning Plan, due to be published in April 2021, will set out its objectives for commissioning treatment services over the next five years. It will commision additional treatment provision to complement NHS services, which are also being scaled up as part of the NHS Long-Term Plan. Up to 14 new specialist NHS gambling clinics are planned to open by 2024, with three already accepting patients. The Department for Health and Social Care (DHSC) remains committed to the expansion and alignment of existing treatment provision for gambling-related harms, and continues to work collaboratively with the NHS and GambleAware to ensure effective use of the additional £100 million of industry funding allocated for treatment over the next 4 years.</p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. As part of the wide scope of that Review, the government has called for evidence on the most effective means of recouping the regulatory and societal costs of gambling from operators.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","134152","2021-01-14T16:14:42.6Z","http://data.parliament.uk/resources/1273997/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the £100m pledged in June 2020 by the Betting and Gaming Council to fund gambling treatment services has been spent; what steps his Department has taken to ensure that money has been spent in a robust and accountable system; and what proportion of the £100m funding will go to specialist NHS clinics that treat gambling addiction.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","133971"
"http://data.parliament.uk/resources/1274017","Department for Digital, Culture, Media and Sport","false","2021-01-13","<p>The Libraries Taskforce published the public libraries in England extended dataset on 11 January 2018 <a href="https://www.gov.uk/government/publications/public-libraries-in-england-basic-dataset#history" target="_blank">https://www.gov.uk/government/publications/public-libraries-in-england-basic-dataset#history</a> This provides details of static libraries (statutory and non-statutory) in England as at 1 April 2010 and 1 July 2016. Data on mobile libraries was inconsistent and incomplete, and therefore was not included in this dataset.</p><p>Details of the number of libraries as at 31 December 2019 has been collected by Arts Council England and will be published shortly.</p><p>The following table lists the number of static libraries in each local authority within the Yorkshire and Humber region.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>1 April 2010</p></td><td><p>1 July 2016</p></td></tr><tr><td><p>Barnsley</p></td><td><p>17</p></td><td><p>15</p></td></tr><tr><td><p>Bradford</p></td><td><p>35</p></td><td><p>33</p></td></tr><tr><td><p>Calderdale</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>Doncaster</p></td><td><p>26</p></td><td><p>25</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Kingston upon Hull</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>Kirklees</p></td><td><p>26</p></td><td><p>24</p></td></tr><tr><td><p>Leeds</p></td><td><p>50</p></td><td><p>35</p></td></tr><tr><td><p>North East Lincolnshire</p></td><td><p>10</p></td><td><p>8</p></td></tr><tr><td><p>North Lincolnshire</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Rotherham</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Sheffield</p></td><td><p>29</p></td><td><p>28</p></td></tr><tr><td><p>Wakefield</p></td><td><p>27</p></td><td><p>19</p></td></tr><tr><td><p>York</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Total</p></td><td><p>366</p></td><td><p>333</p></td></tr></tbody></table><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2021-01-13T14:55:10.2Z","http://data.parliament.uk/resources/1274017/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-06","Public Libraries: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries there were in the Yorkshire and the Humber region in (a) 2010 and (b) 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133706"
