"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083674","Department for Work and Pensions","false","2019-03-12","<p>Whilst high level clearance target performance data is routinely included in the Independent Case Examiner’s Annual Report, the Office only retain case specific information for 26 months following case closure, and as such the requested information is only available for 2017/18 and the current reporting year. The available information is provided in the tables below.</p><p> </p><p><strong>Resolution</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean - Time taken to resolve complaints that were not cleared within 8 weeks of the complaint being accepted for investigation</p></td><td><p>Median - Time taken to resolve complaints that were not cleared within 8 weeks of the complaint being accepted for investigation</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>11 weeks</p></td><td><p>10 weeks</p></td></tr><tr><td><p>2018/19 (April to February 2019)</p></td><td><p>11 weeks</p></td><td><p>10 weeks</p></td></tr></tbody></table><p> </p><p><strong>Settlement</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean - Time taken to settle complaints that were not cleared within 15 weeks of the investigation commencing</p></td><td><p>Median - Time taken to settle complaints that were not cleared within 15 weeks of the investigation commencing</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>23 weeks</p></td><td><p>21 weeks</p></td></tr><tr><td><p>2018/19 (April to February 2019)</p></td><td><p>23 weeks</p></td><td><p>22 weeks</p></td></tr></tbody></table><p> </p><p><strong>ICE Report</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean - Time taken to issue ICE Reports in those cases that were not concluded within 20 weeks of the investigation commencing</p></td><td><p>Median - Time taken to issue ICE Reports in those cases that were not concluded within 20 weeks of the investigation commencing</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>30 weeks</p></td><td><p>28 weeks</p></td></tr><tr><td><p>2018/19 (April to February 2019)</p></td><td><p>27 weeks</p></td><td><p>26 weeks</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2019-03-12T15:58:27.29Z","http://data.parliament.uk/resources/1083674/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-07","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 January 2019 to Question 210057, for each available year, what the (a) mean and (b) median waiting time is for complaints (i) which are not resolved within eight weeks of being accepted, (ii) which are not settled within 15 weeks of the investigation commencing and (iii) where an ICE report is not issued within 20 weeks of the investigation commencing.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229798"
"http://data.parliament.uk/resources/1083675","Department for Work and Pensions","false","2019-03-12","<p>The Independent Case Examiner’s Office can only accept a complaint for investigation once it has (a) established that the complainant has exhausted the relevant business complaints process, and (b) reached agreement with the complainant regarding the scope of any investigation. The Office retain case specific information for 26 months following case closure, and as such the requested information is only available for 2017/18 and the current reporting year. The available information is provided in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Mean – Time taken to inform complainants whether their complaint could be accepted for investigation, in those cases that exceeded the four week internal target</p></td><td><p>Median – Time taken to inform complainants whether their complaint could be accepted for investigation, in those cases that exceeded the four week internal target</p></td></tr><tr><td><p>2017/18 (April to March)</p></td><td><p>11 weeks</p></td><td><p>8 weeks</p></td></tr><tr><td><p>2018/19 (Year to date – April to February)</p></td><td><p>15 weeks</p></td><td><p>11 weeks</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2019-03-12T15:44:46.903Z","http://data.parliament.uk/resources/1083675/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-07","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 217031 on Independent Case Examiner, what the (a) mean and (b) median waiting time is for complainants who are not informed within four weeks of whether their complaint has been accepted for investigation in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","229799"
"http://data.parliament.uk/resources/1081728","Department for Work and Pensions","false","2019-03-07","<p>Marriage and civil partnerships are legal contracts that are associated with certain rights, including inheritance, recognition in the tax system and entitlement to certain benefits.</p><p> </p><p>A key principle of the National Insurance system is that all rights to benefits derived from another person’s contributions, such as bereavement benefits, are based on the concept of legal marriage or civil partnership.</p><p> </p><p>Under Scottish law, in certain circumstances, a person can be classed as married by cohabitation with habit and repute. Marriage by habit and repute was abolished for new relationships in 2006 by the Family Law (Scotland) Act. Marriages deemed to have been constituted prior to the 4 May 2006 are still recognised as such for benefit purposes.</p>","North Swindon","Justin Tomlinson","2019-03-07T10:38:56.807Z","http://data.parliament.uk/resources/1081728/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-04","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department does not pay bereavement support to widows and widowers where tacit consent to marriage with their former partner was not given but where the material circumstances of their relationship were the same as those of a married couple.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","228066"
"http://data.parliament.uk/resources/1059766","Department for Work and Pensions","false","2019-02-18","<p>Cold Weather Payments are made to people who receive certain income-related benefits and satisfy the eligibility conditions. People who receive contribution-based benefits are not eligible for Cold Weather Payments. This is because the scheme was specifically designed to target the additional heating costs of the most vulnerable people in society. The scheme is subject to financial constraints and to ensure that limited public funds are used in the most effective way possible, the Government believes that the fairest way of managing this is by linking eligibility to income-related benefits.</p><p>To put this into context, during the 2010/11 Cold Weather Payment season over £435 million was paid to eligible claimants. If the scheme were to be extended to all contributory benefit recipients, the scheme would become unaffordable.</p>","North Swindon","Justin Tomlinson","2019-02-18T15:01:28.197Z","http://data.parliament.uk/resources/1059766/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-12","Cold Weather Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason cold weather payments are given to people receiving income related employment and support allowance but not contributions-based employment and support allowance; and if she will review her Departments's policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","220280"
"http://data.parliament.uk/resources/1057082","Department for Work and Pensions","false","2019-02-13","<p>During 2017/18, the Independent Case Examiner’s Office received high levels of demand.</p><p>In the 2018/19 reporting year, the Office received funding for thirteen additional staff and productivity increased. By the end of January 2019 the Office had cleared 1,047 complaints, compared to 782 at the end of January 2018.</p>","North Swindon","Justin Tomlinson","2019-02-13T12:31:56.743Z","http://data.parliament.uk/resources/1057082/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-08","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to improve the performance of the Independent Case Examiner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","218827"
"http://data.parliament.uk/resources/1055055","Department for Work and Pensions","false","2019-02-08","<p>Funding for the Independent Case Examiner’s (ICE) Office is reviewed on an annual basis. In the current financial year, the ICE Office has received funding for thirteen additional posts.</p><p> </p><p>Productivity in the ICE Office has increased by 34% in the current reporting year, with the Office having cleared 1,047 cased by the end of January 2019, compared with 782 in the same period during 2017/18.</p><p>The Office has an internal target to inform 90% of complainants within four weeks of its reciept, whether thier complaint can be accepted for investigation. The Office can only accept a complaint for investigation once it has (a) established that the complainant has exhausted the relevant business complaints process, and (b) reached agreement with the complainant regarding the scope of any investigation.</p><p> </p><p>The table below provides the available performance data.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of complaints received</p></td><td><p>Number of complaints not accepted for investigation</p></td><td><p>Number of complaints accepted for investigation</p></td></tr><tr><td><p>2017/18</p></td><td><p>5,886</p></td><td><p>2,247 (81% within internal target of four weeks)</p></td><td><p>3,639 (38% within internal target of four weeks)</p></td></tr><tr><td><p>2018/19 (1<sup>st</sup> April 2018 to 6<sup>th</sup> February 2019)</p></td><td><p>4,169</p></td><td><p>2,928 (68% within internal target of four weeks)</p></td><td><p>1,073 (47% within internal target of four weeks)</p></td></tr></tbody></table><p> </p><p>As at 6<sup>th</sup> February 2019, there were 168 complainants awaiting a decision on whether their complaint could be accepted for examination.</p><p> </p><p>During the period covered by this response the Independent Case Examiner’s Office received 4,118 complaints from women concerning changes to State Pension age, which directly impacted on its ability to meet its internal target for determining whether a complaint can be accepted for examination.</p>","North Swindon","Justin Tomlinson","2019-02-08T12:40:02.17Z","http://data.parliament.uk/resources/1055055/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-05","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for deciding whether complaints to the Independent Case Examiner will be accepted for investigation; what (a) proportion and (b) number of complaints met that target in each year for which information is available; and how many complaints are currently awaiting a decision on whether or not they will be investigated.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","217031"
"http://data.parliament.uk/resources/1049995","Department for Work and Pensions","false","2019-01-31","<p>The Department for Work and Pensions (DWP) balances a requirement to protect tax payer’s money with a duty to ensure that claimants are not placed in undue hardship by excessive deductions from their benefit.</p><p> </p><p>For this reason, the maximum deduction rates that can be applied to an on-going benefit award for the recovery of an overpayment are set out in legislation. Different deduction rates will be applied in different circumstances, with the highest rate only being applicable where an overpayment has been classified as fraud.</p><p> </p><p>DWP administers benefits to approximately 20 million people with a wide variety of individual circumstances so it is difficult to make a general assessment on living standards. Therefore, we apply any considerations of this type at an individual level. If a person states they cannot afford the proposed rate of recovery, they are asked to provide details of their income and expenditure. Their individual circumstances will then be taken into account and a temporary reduction in the rate of repayment may be agreed. In exceptional circumstances, a temporary suspension of recovery may be appropriate.</p>","North Swindon","Justin Tomlinson","2019-01-31T14:45:32.857Z","http://data.parliament.uk/resources/1049995/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-28","Social Security Benefits: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on the living standards of benefit claimants of the rate at which repayments of overpayments are repaid to her Department.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213410"
"http://data.parliament.uk/resources/1043721","Department for Work and Pensions","false","2019-01-23","<p>Funding for the Independent Case Examiner’s Office is reviewed on an annual basis. The table below provides details of the budget allocated to the Office in the last four financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year (April to March)</p></td><td><p>Amount</p></td></tr><tr><td><p>2015/16</p></td><td><p>£2,563,702</p></td></tr><tr><td><p>2016/17</p></td><td><p>£2,733,114</p></td></tr><tr><td><p>2017/18</p></td><td><p>£2,534,005</p></td></tr><tr><td><p>2018/19</p></td><td><p>£3,008,587</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2019-01-23T14:58:53.593Z","http://data.parliament.uk/resources/1043721/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on the running of the office of the Independent Case Examiner for each available year; and what her Department's plans are for the future funding on that office.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210055"
"http://data.parliament.uk/resources/1043722","Department for Work and Pensions","false","2019-01-23","<p>The Independent Case Examiner (ICE) is appointed under contract to adjudicate on escalated complaints about DWP and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an ICE investigation, or the service provided by the Office (including processing times) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman. The Permanent Secretary is apprised of the Ombudsman’s findings each year.</p>","North Swindon","Justin Tomlinson","2019-01-23T14:50:19.557Z","http://data.parliament.uk/resources/1043722/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the Independent Case Examiner's ability to process complaints in a timely manner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210056"
"http://data.parliament.uk/resources/1043723","Department for Work and Pensions","false","2019-01-23","<p>The table below provides details of the clearance time targets for the Independent Case Examiner’s Office and its performance against those targets since they were introduced in their current form.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Resolution: Aim to resolve the complaint, to the complainants satisfaction, within 8 weeks of it being accepted for investigation</p></td><td><p>Settlement: Aim to settle the complaint, to the complainants satisfaction, with 15 weeks of the investigation commencing</p></td><td><p>ICE Report: Aim to issue the ICE Report within 20 weeks of the investigation commencing</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>80 complaints resolved 79% within target</p></td><td><p>91 complaints settled 74% within target</p></td><td><p>586 ICE Reports 56% within target</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>84 complaints resolved 86% within target</p></td><td><p>127 complaints settled 87% within target</p></td><td><p>660 ICE Reports 41% within target</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>83 complaints resolved 74% within target</p></td><td><p>141 complaints settled 84% within target</p></td><td><p>698 ICE Reports 40% within target</p></td></tr><tr><td><p><strong>2018/19</strong> <strong>(April to December 2018)</strong></p></td><td><p>131 complaints resolved 68% within target</p></td><td><p>139 complaints settled 81% within target</p></td><td><p>628 ICE Reports 45% within target</p></td></tr></tbody></table><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-01-23T14:42:35.667Z","http://data.parliament.uk/resources/1043723/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-18","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's target timetable is for complaints to the Independent Case Examiner to be concluded; and what (a) proportion and (b) number of complaints met that target in each year for which information.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210057"
