"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489212","Cabinet Office","false","2022-07-22","<p>The Cabinet Office acknowledges the pressures that the aviation sector is under and has been working with the industry to offer support and speed up the security processes for prospective airport staff. UK Security Vetting (UKSV) has prioritised applications from the aviation sector since April of this year.</p><p><strong> </strong></p><p>UKSV can only provide overall statistics for the aviation industry and are unable to separate out statistics for baggage handlers. On average, Accreditation Checks are being completed in five days or less. Counter Terrorist Checks (CTC) in the Aviation sector are being processed in under ten days on average.</p><p><strong> </strong></p><p>In line with the practice followed by successive administrations, the Government does not otherwise comment on security matters.</p>","Northampton North","Michael Ellis",,"2022-07-22T13:55:12.397Z","http://data.parliament.uk/resources/1489212/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-14","Aviation: Security","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the length of time it takes a baggage handler to complete counter terrorism checks.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36843"
"http://data.parliament.uk/resources/1489213","Home Office","false","2022-07-22","<p>The table below shows the total full-time equivalent staff of Her Majesty’s Passport Office as of 31 March, for the years 2010–2022</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Full-time equivalent</p></td></tr><tr><td><p>2015</p></td><td><p>4,376</p></td></tr><tr><td><p>2016</p></td><td><p>4,059</p></td></tr><tr><td><p>2017</p></td><td><p>3,879</p></td></tr><tr><td><p>2018</p></td><td><p>3,680</p></td></tr><tr><td><p>2019</p></td><td><p>3,620</p></td></tr><tr><td><p>2020</p></td><td><p>3,947</p></td></tr><tr><td><p>2021</p></td><td><p>3,704</p></td></tr><tr><td><p>2022</p></td><td><p>*5,043</p></td></tr></tbody></table><p> </p><p>*Figures show as of 30 June 2022</p>","Torbay","Kevin Foster",,"2022-07-22T09:38:09.717Z","http://data.parliament.uk/resources/1489213/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-14","HM Passport Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have been employed at HM Passport Office in each year since 2015.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36844"
"http://data.parliament.uk/resources/1489214","Treasury","false","2022-07-22","The Energy Profits Levy (EPL) is expected to raise around £5 billion in its first 12 months. The final costing will be subject to scrutiny by the Office for Budget Responsibility and will be set out at the next fiscal event.<p> </p><p>In future years, if oil and gas prices return to historically more normal levels, the Government will phase out the Energy Profits Levy. The legislation also includes a sunset clause, effective at the end of December 2025.</p><p> </p><p>No assessment of additional revenue the Levy would raise each year in the event that it were extended until 2030 has been made.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-22T10:30:29.837Z","http://data.parliament.uk/resources/1489214/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-14","Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the additional revenue the energy profits levy would raise each year in the event that it were extended until 2030.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36845"
"http://data.parliament.uk/resources/1489215","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>All councils are paying the £150 council tax rebate. The Government intends to publish monitoring data outlining the progress of the scheme’s delivery shortly.</p>","Sutton and Cheam","Paul Scully",,"2022-07-21T13:09:16.35Z","http://data.parliament.uk/resources/1489215/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-14","Council Tax: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many households have received the council tax rebate as of 14 July 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36846"
"http://data.parliament.uk/resources/1489216","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>Ministers regularly meet with external stakeholders. Details of ministerial meetings with external organisations are published quarterly and can be found on GOV.UK at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Chelsea and Fulham","Greg Hands","36848","2022-07-22T12:22:53.597Z","http://data.parliament.uk/resources/1489216/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-14","Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) number and (b) dates of meetings between Ministers in his Department with representatives of the oil and gas industry since 1 September 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36847"
"http://data.parliament.uk/resources/1489217","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>Ministers regularly meet with external stakeholders. Details of ministerial meetings with external organisations are published quarterly and can be found on GOV.UK at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Chelsea and Fulham","Greg Hands","36847","2022-07-22T12:22:53.647Z","http://data.parliament.uk/resources/1489217/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-14","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) number and (b) dates of meetings between Ministers in his Department and representatives of renewable energy companies since 1 September 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36848"
"http://data.parliament.uk/resources/1489223","Department for Transport","false","2022-07-21","<p><strong> </strong></p><p>The Government’s approach to supporting the uptake of electric cars is clearly working – while the Government slowly reduced the grant over time, the sale of electric vehicles soared. The Plug-in Car Grant has had significant impacts on building the early electric car market, which is now maturing. The sales of fully electric cars grew from less than 1,000 in 2011 to almost 100,000 in the first 5 months of 2022 alone. Although still important, price is no longer the paramount barrier to adoption of electric cars.</p><p> </p><p>An independent report commissioned by the Office for Zero Emission Vehicles to assess the impact of the grant scheme, found that the grant has had a material impact on demand for new electric cars, but also that the importance of it has reduced as the market has matured and price has become less of a barrier to vehicle uptake.</p><p> </p>","Copeland","Trudy Harrison",,"2022-07-21T09:52:35.86Z","http://data.parliament.uk/resources/1489223/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-14","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, with reference to the news story entitled Plug-in grant for cars to end as focus moves to improving electric vehicle charging, published by his Department on 14 June 2022, what assessment he has made of the potential impact of removing electric car subsidies on the transition to electric vehicles.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36849"
"http://data.parliament.uk/resources/1489236","Department of Health and Social Care","false","2022-08-02","<p>The UK Health Security Agency’s (UKHSA) ‘Heatwave Plan for England’ provides guidance for the National Health Service and other professional bodies to reduce the risks to health from prolonged exposure to severe heat. The UKHSA and the Met Office issue heat alerts to relevant health and social care professionals, providing advance warning of high temperatures to ensure that the impact of heat on people's health is minimised.</p><p>All NHS organisations have contingency plans for extreme heat, which are tailored for local needs. Regional NHS bodies can provide additional support during periods of higher demand for services, where this is required.</p>","Erewash","Maggie Throup",,"2022-08-02T14:06:39.8Z","http://data.parliament.uk/resources/1489236/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-14","Health Services: Temperature","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to prepare for potential increased pressure on the health service in the context of forecasted heatwaves in July 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36850"
"http://data.parliament.uk/resources/1489237","Department for Transport","false","2022-07-22","<p>The Department does not hold the information that is being requested on the estimate of average cost of bus travel since 2000, broken down by region.</p><p> </p><p>The Department does however publish a quarterly index of local bus fares, by metropolitan area status and country, from 2005 onwards.</p><p> </p><p>Data for the bus fares index is collected through a sample survey of around 100 operators and TfL. The index provides an estimate of the change in the average cost of bus travel to the passenger but not the actual fare levels paid as the data are not collected.</p><p>The information can be found in the table at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1086052/bus0415.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1086052/bus0415.ods</a></p><p> </p><p> </p>","Lincoln","Karl McCartney",,"2022-07-22T10:30:32.547Z","http://data.parliament.uk/resources/1489237/answer","Biography information for Karl McCartney","27","Transport","Transport","2022-07-14","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average cost of bus travel in each year since 2000, broken down by region.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","36851"
"http://data.parliament.uk/resources/1488609","Women and Equalities","false","2022-07-13","<p>In recent months, we have been specifically focused on preparedness at summer events to prevent and respond to spiking incidents. The government has been working closely with the police, and the festivals and outdoor events sector to ensure that action is taken to protect potential victims and deter would be offenders.</p>","Derby North","Amanda Solloway",,"2022-07-13T13:51:29.613Z","http://data.parliament.uk/resources/1488609/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-07-13","Spiking","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken with Cabinet colleagues to tackle spiking.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","901088"
