"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016324","Department of Health and Social Care","false","2018-12-07","<p>The Department has made no such estimate. The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine",,"2018-12-07T13:08:04.04Z","http://data.parliament.uk/resources/1016324/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of NHS expenditure on medicines with an orphan designation in England in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","196813"
"http://data.parliament.uk/resources/1015082","Department of Health and Social Care","false","2018-11-29","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine",,"2018-11-29T16:17:49.027Z","http://data.parliament.uk/resources/1015082/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-26","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the 10 orphan medicines assessed by NICE in the last five years through its single technology appraisal process as having the highest base case incremental cost effectiveness ratio (ICER); and what the (a) indication, (b) base case ICER and (c) recommendation from NICE was for each of those medicines; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","195627"
"http://data.parliament.uk/resources/964512","Department of Health and Social Care","false","2018-09-11","<p>The level of funding for products undergoing review by NHS England will be determined during the 2019/20 planning process.</p><p> </p><p>In 2016/17 and 2017/18, £25 million was set aside for discretionary investment in new specialised services. This was determined by NHS England, who considered it an appropriate level of investment in the context of NHS England’s Specialised Commissioning functioning having to achieve overall efficiency savings of approximately 2.5% and 2.7% in 2016/17 and 2017/18 respectively in order to meet the financial pressures resulting from demographic growth and the legal requirement to fund all positive National Institute for Health and Care Excellence technology appraisals.</p><p> </p><p>The split in the overall funding available between the November and May prioritisation rounds is not fixed but determined each year based on the number and estimated cost of treatments being considered by the independently chaired Clinical Priorities Advisory Group (CPAG) in each round. Revealing the split risks revealing commercial in confidence information around pricing. Anything that is not prioritised in the November round has the opportunity to be considered at the May round therefore ensuring consideration against the full funding envelope for the financial year.</p><p> </p><p>Where manufacturers have requested the cover sheets of the policy propositions, they have received the CPAG summary report as presented at the May 2018 meeting from NHS England.</p><p> </p><p>The full scoring methodology that is used at all prioritisation meetings is published on the NHS England website. This can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2016/06/prioritisation-method-cons-response.pdf" target="_blank">https://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2016/06/prioritisation-method-cons-response.pdf</a></p><p> </p><p>The outcome of the May 2018 prioritisation process through use of this methodology has been published as a ranked list of five prioritisation Levels. This can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/2017/12/nhs-england-announces-new-specialised-treatments-for-patients/" target="_blank">https://www.england.nhs.uk/2017/12/nhs-england-announces-new-specialised-treatments-for-patients/</a></p><p> </p><p>The impact assessments for all the treatments include a narrative about the estimated forecast financial implications for each item, based on the list price. These are published as part of the public consultation pack. The detailed costings are not shared as in many cases these are based on discount prices provided on a commercial in confidence basis.</p><p> </p><p>The methodology for relative prioritisation has been subject to legal advice as part of its development and implementation, and NHS England believes it complies with equalities legislation, the NHS Constitution and human rights legislation.</p><p> </p><p>NHS England routinely publishes the stakeholder engagement response report as part of consultation through policy development, but does not routinely publish any responses that arise as a result of public consultation.</p><p> </p><p>NHS England has no plans to introduce a revised decision-making process for ultra-orphan medicines as introduced in Scotland following the Montgomery Review. NHS England will continue to use the methodology for prioritisation that has previously been publicly consulted on.</p>","Winchester","Steve Brine","169109 ; 169110 ; 169111 ; 169112 ; 169113 ; 169114 ; 169115 ; 169116 ; 169117","2018-09-11T16:26:11.557Z","http://data.parliament.uk/resources/964512/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans NHS England has of introducing a revised decision-making process for ultra-orphan medicines, as introduced in Scotland following the publication of the Montgomery Review of Access to Medicines.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","169118"
"http://data.parliament.uk/resources/846086","Department of Health and Social Care","false","2018-03-01","<p>The Government and the National Institute for Health and Care Excellence (NICE) have no plans to review the criteria for the selection of topics for referral to NICE’s Highly Specialised Technologies (HST) programme. The topic selection criteria for HST are published at:</p><p> </p><p><a href="https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection" target="_blank">https://www.nice.org.uk/about/what-we-do/our-programmes/topic-selection</a></p>","Winchester","Steve Brine",,"2018-03-01T15:09:31.087Z","http://data.parliament.uk/resources/846086/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-21","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that NHS England and NICE revise their appraisal criteria for the NICE Highly Specialised Technologies as a result of the Scottish Medicines Consortium’s review of the definition of orphan and ultra-orphan designation route to include condition prevalence criteria; and if he will ensure that they publish those prevalence criteria.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128793"
"http://data.parliament.uk/resources/833048","Department of Health and Social Care","false","2018-02-06","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods and processes it uses in the development of its guidance and recommendations, including through its Highly Specialised Technologies (HST) programme. NICE periodically reviews its methods and processes to ensure that they remain fit for purpose for the National Health Service in England and introduced changes to its methods for the evaluation of technologies through its HST programme in April 2017 following a public consultation.</p>","Winchester","Steve Brine",,"2018-02-06T16:18:10.717Z","http://data.parliament.uk/resources/833048/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-29","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Office of Health Economics Report, Comparing Access to Orphan Medicinal Products (OMPs) in the United Kingdom and other European countries, published in March 2017, what steps he is taking to develop the Highly Specialised Technology appraisal process at NICE.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","125364"
"http://data.parliament.uk/resources/827891","Department of Health and Social Care","false","2018-02-05","<p>The National Institute for Health and Care Excellence (NICE) has evaluated six treatments with an orphan designation through its Highly Specialised Technology (HST) programme since 2013. The table below details the guidance, patient population size and the recommendation for each evaluation.</p><table><tbody><tr><td><p>Guidance</p></td><td><p>Estimated patient population</p></td><td><p>Recommended</p></td></tr><tr><td><p>Asfotase alfa for treating paediatric-onset hypophosphatasia</p></td><td><p>Not known</p></td><td><p>Yes</p></td></tr><tr><td><p>Eliglustat for treating type 1 Gaucher disease</p></td><td><p>50 to 100</p></td><td><p>Yes - for long-term treatment in adults who are cytochrome P450 2D6 poor, intermediate or extensive metabolisers.</p></td></tr><tr><td><p>Migalastat for treating Fabry disease</p></td><td><p>142</p></td><td><p>Yes – for people over 16 years of age with an amenable mutation, only if migalastat is provided with the discount agreed in the patient access scheme, and only if enzyme replacement therapy would otherwise be offered.</p></td></tr><tr><td><p>Ataluren for treating Duchenne muscular dystrophy with a nonsense mutation in the dystrophin gene</p></td><td><p>Not known</p></td><td><p>Yes</p></td></tr><tr><td><p>Elosulfase alfa for treating mucopolysaccharidosis type Iva</p></td><td><p>74-77</p></td><td><p>Yes</p></td></tr><tr><td><p>Eculizumab for treating atypical haemolytic uraemic syndrome</p></td><td><p>Not known</p></td><td><p>Yes</p></td></tr></tbody></table><p> </p>",,"Lord O'Shaughnessy",,"2018-02-05T12:12:36.58Z","http://data.parliament.uk/resources/827891/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-01-22","Orphan Drugs","2","House of Lords","To ask Her Majesty's Government how many treatments with an orphan designation have been subject to a Highly Specialised Technology evaluation by the National Institute for Health and Care Excellence since 2013; what was the recommendation for each assessment; and what was the estimated populated size for each treatment.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL4941"
"http://data.parliament.uk/resources/796020","Department of Health","false","2017-12-11","<p>For treatments to be considered by the National Institute for Health and Care Excellence (NICE) for the Highly Specialised Technologies (HST) programme, including ultra-orphan treatments, they are subject to the elimination and prioritisation criteria set by NICE. The elimination criteria remove any unsuitable topics from potential consideration for guidance development through the HST programme, and the criteria are as follows:</p><p> </p><p>- There is likely to be significant benefit to patients in terms of administration, efficacy or improved side effect profile;</p><p>- The new formulation or technology is at, or likely to be at a significantly different price;</p><p>- There is appropriate evidence, such as would enable evaluation, either available or anticipated to be available in the near future;</p><p>- The timing is right. NICE is committed to publishing timely guidance within six months of the marketing authorisation; and</p><p>- The relevant clinical question(s) can be addressed by the application of the highly specialised technologies evaluation methodology. This would exclude topics on which guidance to NHS England would be of inadequate value in the absence of broader guidelines on the clinical pathway within which the technology should be contextualised.</p><p> </p><p>The importance of each topic is considered against the prioritisation criteria that help the Department decide which topics should be referred to NICE for guidance development through the HST programme. The prioritisation criteria are as follows:</p><p> </p><p>- The target patient group for the technology in its licensed indication is so small that treatment will usually be concentrated in very few centres in the NHS;</p><p>- The target patient group is distinct for clinical reasons;</p><p>- The condition is chronic and severely disabling;</p><p>- The technology is expected to be used exclusively in the context of a highly specialised service;</p><p>- The technology is likely to have a very high acquisition cost;</p><p>- The technology has the potential for life long use; and</p><p>- The need for national commissioning of the technology is significant.</p>",,"Lord O'Shaughnessy",,"2017-12-11T14:21:57.437Z","http://data.parliament.uk/resources/796020/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-28","Orphan Drugs","2","House of Lords","To ask Her Majesty's Government what consideration has been given by NICE to appraisal criteria for ultra-orphan conditions.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL3669"
"http://data.parliament.uk/resources/760898","Department of Health","false","2017-10-09","<p>The National Institute for Health and Care Excellence (NICE) is the independent, expert body responsible for developing authoritative, evidence-based guidance for the National Health Service on whether drugs and other treatments represent an effective use of NHS resources. The methods and processes it uses in the development of its guidance are internationally respected have been developed through extensive engagement with a full range of stakeholders, including the Department, and are periodically reviewed to ensure that they remain fit for purpose.</p><p> </p><p>NICE has assessed, and been able to recommend, a number of orphan medicines through its technology appraisal and highly specialised technology programmes. NHS commissioners are legally required to fund drugs and treatments recommended in NICE technology appraisal and highly specialised technology guidance.</p>","Winchester","Steve Brine",,"2017-10-09T11:22:20.147Z","http://data.parliament.uk/resources/760898/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the ability of NICE to assess orphan treatments as part of its (i) single technology appraisal and (ii) highly specialised technology programmes; and if he will make a statement.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105408"
"http://data.parliament.uk/resources/658703","Department of Health","false","2016-12-19","<p>The National Institute for Health and Care Excellence has no plans to develop a new assessment service specifically for orphan medicines.</p>",,"Lord Prior of Brampton",,"2016-12-19T15:59:13.96Z","http://data.parliament.uk/resources/658703/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-12-14","Orphan Drugs","2","House of Lords","To ask Her Majesty’s Government whether the National Institute for Health and Care Excellence intends to develop a new assessment process to evaluate orphan medicines for use in the NHS.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL4121"
"http://data.parliament.uk/resources/657938","Department of Health","false","2016-12-20","<p>NHS England is waiting for the outcome of the current joint National Institute for Health and Care Excellence/NHS England consultation on proposed changes to arrangements for evaluating and funding drugs and other health technologies which are appraised through NICE’s technology appraisal and highly specialised technologies programmes.</p><p> </p><p>The consultation is due to close on 13 January. Once the responses to the consultation have been reviewed, NHS England and NICE will consider whether any changes to the way orphan drugs are evaluated should be made.</p>","Warrington South","David Mowat",,"2016-12-20T15:42:05.52Z","http://data.parliament.uk/resources/657938/answer","Biography information for David Mowat","17","Health","Health","2016-12-13","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health, if NHS England will consider the potential merits of developing a new assessment process to evaluate orphan medicines for use in the NHS.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","57383"
