"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856885","Department for Transport","false","2018-03-12","<p>The Department has a number of cloud hosting contracts, which are typically with large scale vendors via framework resellers.</p><p> </p><p>7 contracts have been awarded to (a), comprising 50% of the total such contracts awarded, and with an overall value of £13,770,480.6</p><p> </p><p>9 contracts have been awarded to (b), comprising 64% of the total such contracts awarded, and with an overall value of £7,575,356.06</p>","Wealden","Ms Nusrat Ghani","2018-03-12T16:12:02.097Z","http://data.parliament.uk/resources/856885/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131397"
"http://data.parliament.uk/resources/856887","Department for Transport","false","2018-03-12","<p>My department does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Wealden","Ms Nusrat Ghani","2018-03-12T16:08:27.863Z","http://data.parliament.uk/resources/856887/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","131399"
"http://data.parliament.uk/resources/856908","Department for Transport","false","2018-03-12","<p>Transport in London is a matter for Transport for London (TfL) and the Mayor. We understand from TfL that these works are being carried out under a statutory permit granted by the Environment Agency.</p><p> </p><p>It is standard procedure for investigative works such as these to be carried out in advance of major development proposals and the works are without prejudice to the Secretary of State’s determination of the application for development consent for the Silvertown Tunnel.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson","2018-03-12T15:07:48.837Z","http://data.parliament.uk/resources/856908/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","Silvertown Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what the authority is for contractors working on behalf of Transport for London to conduct preparatory Silvertown Tunnel bore hole drilling works in Bugsbys Reach in advance of a decision on development consent for the proposed Silvertown Tunnel.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","131420"
"http://data.parliament.uk/resources/856941","Department for Transport","false","2018-03-12","<p>Local authorities in England outside London already have powers to restrict pavement parking using Traffic Regulation Orders. Furthermore, powers exist to take action against vehicles parked so as to cause an obstruction. The Government has no plans to bring in further legislation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-12T13:24:21.8Z","http://data.parliament.uk/resources/856941/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-07","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent unsafe pavement parking.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","131453"
"http://data.parliament.uk/resources/856946","Department for Transport","false","2018-03-14","<p>The Government recognises the long-standing safety culture adopted by model flying associations. We are working with the Civil Aviation Authority and model aircraft flying associations to explore ways in which we can reduce any unnecessary impacts of drone regulations on their activities.</p><p> </p><p>We will be taking this approach to the draft Drone Bill, too. The draft Drone Bill will be accompanied by a public consultation which will cover the impact of the proposed Bill on all affected groups, including model aircraft flyers. The feedback from this consultation will be used to refine the Drone Bill before its introduction.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-14T14:45:41.997Z","http://data.parliament.uk/resources/856946/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-07","Model Aircraft","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the draft Drone Bill on model flying.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","131458"
"http://data.parliament.uk/resources/856965","Department for Transport","false","2018-03-13","<p>The rail industry has announced that trial of the 26-30 Railcard is to be extended nationally. This will enable research into the 26-30 Railcard to be conducted and will be used to inform discussions with the government about a national roll out.</p>","Orpington","Joseph Johnson","2018-03-13T16:11:10.72Z","http://data.parliament.uk/resources/856965/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 February 2018 to Question 126126, whether details have been agreed with the railway industry on the roll-out of the 26-30 railcard; whether the roll out will be implemented before Easter 2018; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131477"
"http://data.parliament.uk/resources/856983","Department for Transport","false","2018-03-12","<p>Since January 2016 Highways England has had no new contracts with Carillion. The Department has not awarded any High Speed Two contracts to Carillion.</p><p> </p><p>However, in July 2017 two Main Works Civils lots were let to a Joint Venture made up of Carillion, Eiffage and Kier (CEK JV). The Contract type entered into with the CEK JV was a NEC Option C with open book provisions.</p>","Wealden","Ms Nusrat Ghani","2018-03-12T16:14:40.327Z","http://data.parliament.uk/resources/856983/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Carillion","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer 6 March 2018 to Question 130560 on Department of Transport: Carillion, which of his Department's Arms Length Bodies' contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131495"
"http://data.parliament.uk/resources/856995","Department for Transport","false","2018-03-12","<p>The Greater Anglia trial of the 26-30 railcard is industry-led, consequently the industry will also lead the evaluation. The usage of these railcards throughout their validity will inform the evaluation of the trial.</p>","Orpington","Joseph Johnson","2018-03-12T15:04:21.35Z","http://data.parliament.uk/resources/856995/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 March 2018 to Question 130767 when the trial of the 26-30 railcard in the Greater Anglia area is due to be completed.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","131507"
"http://data.parliament.uk/resources/857053","Department for Transport","false","2018-03-12","<p>Since 2015 the East Coast franchise has met all its financial commitments to the taxpayer, returning nearly £1 billion to the public purse. But this has come at a substantial cost of almost £200 million to Stagecoach. It is now clear that this franchise will in due course run out of funds and only be able to continue in its current form for a small number of months and no more.</p><p> </p><p>The Government is therefore currently reviewing two options for the continuation of services on the East Coast. One is to allow Stagecoach to continue operating the service under a very strictly designed short-term arrangement. The second is for the franchise to be directly operated by the Department for Transport, through an operator of last resort. The Department will choose the option that offers best value for money for taxpayers and protects the interests of passengers. This assessment is ongoing, and a conclusion of the best option has not yet been reached.</p>","Orpington","Joseph Johnson","2018-03-12T14:57:44.397Z","http://data.parliament.uk/resources/857053/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of  public ownership for East Coast Mainline in the event that the franchise ends early.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","131565"
"http://data.parliament.uk/resources/857573","Department for Transport","false","2018-03-21","<p>All items that are referenced in the question, except item two, form part of the HS2 Phase One scheme which was approved by Parliament in February 2017 and as such are included in the funding envelope for the HS2 project.</p><p> </p><p>HS2 Phase 1 does not include provision for a people carrier between Birmingham Curzon Street and adjacent areas. Birmingham City Council and the West Midlands Combined Authority are progressing plans to expand the tram network including the provision of a metro stop at the HS2 Curzon Street station. A people mover at Birmingham Interchange station linking to the existing International station the NEC and Birmingham Airport is part of the HS2 Phase One project.</p>",,"Baroness Sugg","2018-03-21T15:05:34.167Z","http://data.parliament.uk/resources/857573/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-07","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 6 March (HL5576), whether any of the following items are included in the long-term fund envelope for HS2 phase 1: (1) the associated roadworks necessary for the Birmingham interchange station around the M6, M42 and A45; (2) the people carrier between Birmingham Curzon Street station and adjacent areas; (3) the traction service and maintenance depot at Washwood Heath; (4) the infrastructure maintenance depot at Calvert, with chord to East–West railway; (5) the bridge across East–West railway; (6) the movement and rebuilding of the Heathrow Express depot at Old Oak Common; and (7) the movement and rebuilding of the GWR sleeper maintenance depot from Old Oak Common to Reading and Penzance; and if any of those items are not so included, to which budget the costs are allocated.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6145"
