"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315295","COP26","false","2021-05-21","<p>Civil society, with their links to on-the-ground communities and practitioners, are key partners to achieve the goals we have set for COP26. We want to work with civil society to amplify and learn from the voices of those most affected by climate change, to inspire increased climate ambition and to deliver a truly all-of-society and inclusive COP.</p><p>This is why I have set up an International COP26 Civil Society and Youth Advisory Council so that we can hear and act on the expertise of civil society groups. I have also committed to, and have been meeting young people and civil society in every country that I visit in the run up to November. Finally, I have a dedicated civil society engagement team in the COP26 Unit to ensure civil society voices are heard at COP26. My officials run regular calls with a large network of civil society organisations to share updates on our planning for COP26.</p>","Reading West","Alok Sharma",,"2021-05-21T10:32:36.457Z","http://data.parliament.uk/resources/1315295/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-05-17","UN Climate Conference 2021: Civil Society","1","House of Commons","To ask the President of COP26, what steps he is taking to help ensure there are opportunities for civil society to engage with the COP26.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2365"
"http://data.parliament.uk/resources/1309052","COP26","false","2021-04-22","<p>I have set climate criteria for businesses who will be involved in COP26, including for our corporate sponsorship and for those organisations which have applied for space at COP26 itself.</p><p>The climate criteria include requiring businesses to commit to the most ambitious and robust action possible, joining the Race to Zero by committing to net zero by 2050 at the latest and setting science based targets to meet this goal.</p>","Reading West","Alok Sharma",,"2021-04-22T13:09:54.507Z","http://data.parliament.uk/resources/1309052/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-04-14","Climate Change: Industry","1","House of Commons","To ask the President of COP26, what steps he is taking to ensure that large polluting industries do not have an outsized influence on the climate ambition of the UK and other nations preceding and during COP26.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181085"
"http://data.parliament.uk/resources/1305060","COP26","false","2021-04-13","<p>Local authorities and leaders have a key role to play in tackling climate change and meeting net zero targets. That is why I have set up the UK Mayors and Regions Advisory Council with mayors and local authority leaders from across the UK to engage them in COP26. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group as part of our preparations for COP26.</p>","Reading West","Alok Sharma","174186 ; 174187","2021-04-13T09:03:07.14Z","http://data.parliament.uk/resources/1305060/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","Local Government: Carbon Emissions","1","House of Commons","To ask the President of COP26, what assessment he has made of the importance of promoting the role of local government in delivering the national net zero target at COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174185"
"http://data.parliament.uk/resources/1305061","COP26","false","2021-04-13","<p>Local authorities and leaders have a key role to play in tackling climate change and meeting net zero targets. That is why I have set up the UK Mayors and Regions Advisory Council with mayors and local authority leaders from across the UK to engage them in COP26. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group as part of our preparations for COP26.</p>","Reading West","Alok Sharma","174185 ; 174187","2021-04-13T09:03:07.203Z","http://data.parliament.uk/resources/1305061/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, what steps he plans to take to engage with UK local government during preparations for COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174186"
"http://data.parliament.uk/resources/1305062","COP26","false","2021-04-13","<p>Local authorities and leaders have a key role to play in tackling climate change and meeting net zero targets. That is why I have set up the UK Mayors and Regions Advisory Council with mayors and local authority leaders from across the UK to engage them in COP26. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group as part of our preparations for COP26.</p>","Reading West","Alok Sharma","174185 ; 174186","2021-04-13T09:03:07.25Z","http://data.parliament.uk/resources/1305062/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","Local Government: Carbon Emissions","1","House of Commons","To ask the President of COP26, what recent meetings he has had with (a) councils and (b) local government organisations on the role of local government in meeting the national net zero target; and how that role is planned to be articulated at COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174187"
"http://data.parliament.uk/resources/1305063","COP26","false","2021-04-13","<p>The Government is in early stages of planning for the Cities and Built Environment theme day which will showcase the key role that cities and the built environment play in the pathway to net zero. We are engaging widely with stakeholders ahead of the day, as well as using forthcoming meetings of the UK Mayors and Regions Advisory Council to ensure their views are reflected in preparations for the day.</p>","Reading West","Alok Sharma",,"2021-04-13T09:03:47.487Z","http://data.parliament.uk/resources/1305063/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-23","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, what the Government’s objectives are for the cities and built environment theme for the COP; and what steps the Government is taking to engage UK cities in delivering those objectives at COP26.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","174188"
"http://data.parliament.uk/resources/1304264","COP26","false","2021-04-06","<p>All climate-related work for COP26 is informed by the best available science, encapsulated in the Intergovernmental Panel on Climate Change (IPCC) reports. The IPCC reports are the primary tool for providing the best available science to the UNFCCC. The first part of the IPCC’s 6th Assessment Report is due to be released this year, and its findings will inform the negotiations and the wider COP26 conference.</p><p>We are also working with leading experts including a global group of Friends of COP, who are sharing their expertise in support of a successful summit.</p>","Reading West","Alok Sharma",,"2021-04-06T10:25:56.063Z","http://data.parliament.uk/resources/1304264/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-19","Climate Change","1","House of Commons","To ask the President of COP26, what steps he is taking to ensure that the formulation of his policy is evidence based.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","172105"
"http://data.parliament.uk/resources/1304132","COP26","false","2021-04-06","<p>Through the UK Mayors and Regions Advisory Council, which met most recently on 15 March, I have met with mayors and local leaders from across the UK, including those from former coal mining communities such as the West Yorkshire Combined Authority.</p><p>As Secretary of State for Business, Energy and Industrial Strategy I set up the Green Jobs Taskforce, which is working in partnership with business, skills providers, and unions, to help us develop plans for long-term, good quality green jobs, and support transitioning industries, such as coal.</p><p>Internationally, the UK is bringing together the leading global actors in the power sector through the COP26 Energy Transition Council and the Powering Past Coal Alliance, to support countries to more equitably transition away from coal.</p>","Reading West","Alok Sharma",,"2021-04-06T10:27:06.033Z","http://data.parliament.uk/resources/1304132/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-18","Coal: Mining","1","House of Commons","To ask the President of COP26, what engagements he has had with former coal mining communities in the run up to COP26.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","171763"
"http://data.parliament.uk/resources/1302909","COP26","false","2021-03-22","<p>I have set up the UK Mayors and Regions Advisory Council with mayors and local leaders from across the UK. The West Yorkshire Combined Authority is a member along with mayors and local authority leaders from across the UK and the chair of the Local Government Association. We met most recently on 15 March to discuss how mayors and local authorities could contribute to the Together for our Planet Campaign, and I look forward to engaging further with the group in the run up to COP26.</p>","Reading West","Alok Sharma",,"2021-03-22T10:16:43.853Z","http://data.parliament.uk/resources/1302909/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-16","Climate Change: Local Government","1","House of Commons","To ask the President of COP26, what discussions he has had with local authorities in (a) West Yorkshire and (b) England in the run up to COP26.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","169982"
"http://data.parliament.uk/resources/1301859","COP26","false","2021-03-22","<p>COP26 is a top priority for the Government and we are engaging with all countries ahead of the summit, through Ministerial and senior official engagement alongside our extensive diplomatic network.</p><p>As COP President-Designate, I have engaged with governments of over 50 countries to date both virtually and physically. This includes engagement with representatives from some of the largest producers of hydrocarbon energy, including the US, China, Canada and Saudi Arabia. I am also engaging a range of countries through the COP26 Energy Transition Council that the UK government has established in response to the global challenge of accelerating the transition from coal to clean power.</p>","Reading West","Alok Sharma",,"2021-03-22T10:17:08.713Z","http://data.parliament.uk/resources/1301859/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-11","Energy Supply","1","House of Commons","To ask the President of COP26, what recent discussions he has had with representatives of the five countries that produce the highest levels of non-renewable energy sources on preparations for COP26.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","167351"
