"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361170","Department for Education","false","2021-10-26","<p>Further to the Interim Conclusion to the Review of Post-18 Education and Funding published in January of this year, we continue to consider the recommendations made by the independent panel that reported to the review, and plan to conclude it in full in due course.</p>","Chippenham","Michelle Donelan",,"2021-10-26T16:19:00.673Z","http://data.parliament.uk/resources/1361170/answer","Biography information for Michelle Donelan","60","Education","Education","2021-10-19","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 September 2021 to Question 49129, on Students: Loans, when his Department plans to publish the conclusion to the Post-18 education and funding review.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59079"
"http://data.parliament.uk/resources/1359833","Department for Education","false","2021-10-20","<p>The department’s officials are in regular discussions with Her Majesty's Treasury, and as we prepare for the forthcoming Spending Review settlement for the 2022-23 financial year and beyond, we will continue to press the importance of the early years sector across government. We will not be launching an independent review of childcare at this time.</p><p>This issue was debated in Westminster Hall on 13 September pursuant to e-petition 586700, and I refer the hon. Member for Coventry South to the transcript of this debate available here: <a href="https://hansard.parliament.uk/Commons/2021-09-13/debates/55E6BB12-54B7-4C08-8D68-00140DFFB5B1/Childcare" target="_blank">https://hansard.parliament.uk/Commons/2021-09-13/debates/55E6BB12-54B7-4C08-8D68-00140DFFB5B1/Childcare</a>.</p>","Colchester","Will Quince",,"2021-10-20T15:52:24.11Z","http://data.parliament.uk/resources/1359833/answer","Biography information for Will Quince","60","Education","Education","2021-10-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of commissioning an independent review of childcare funding and affordability in the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","57397"
"http://data.parliament.uk/resources/1352443","Department for Education","false","2021-09-08","<p>Employers are facing a skills shortage that we must act to address. It is vital in a fast moving and high-tech economy that technical education closes the gap between what people study and the needs of employers. This is why we are introducing over 20 T Levels, developed with 250 leading employers, and reviewing the wider post-16 qualifications system at level 3 and below.</p><p>The department’s plans for reform of level 3 qualifications were published on 14 July 2021. We will continue to fund high quality qualifications that can be taken alongside or as alternatives to T Levels and A levels where there is a clear need for skills and knowledge that T Levels and A levels cannot provide. This may include some Pearson BTECs, provided they meet the new quality criteria for funding approval.</p><p>The impact assessment published alongside the consultation response recognised that some students may find it more difficult to achieve level 3 qualifications in future. However, the assessment stated that the changes will generally be positive as students will have access to higher quality qualifications in the future, including new T Levels. This will put students in a stronger position to progress onto further study or skilled employment. The assessment acknowledged that students from disadvantaged backgrounds are more likely to take qualifications that could have their funding approval removed. These students should gain the most from these changes because they are the most likely to be taking qualifications that do not deliver the skills employers need. We are committed to ensuring that T Levels are accessible to all young people and have introduced flexibilities for students with SEND. The T Level Transition Programme will support young people who are not yet ready to progress to a T Level but have the potential to succeed on it after some further preparation.</p><p>All qualifications will need to meet new quality criteria to be approved for funding in future. Technical qualifications will need to be approved by the Institute for Apprenticeships and Technical Education (the Institute) to be considered for funding approval. For academic qualifications, the department will set criteria to ensure all qualifications approved for funding are necessary alongside A levels. Ofqual will provide advice about quality to both the Institute and the department. This will ensure that all qualifications are high quality and provide the skills needed to support progression either into skilled employment or further study.</p><p>Alongside our reforms to level 3 qualifications, the department wants to improve study at level 2 and below, which has been neglected for too long. Improving level 2 and below is key to making sure that every student has a clear progression route, whether that is to high quality level 3 qualifications, apprenticeships, traineeships, or directly into skilled employment at level 2. The department is considering feedback to the call for evidence, which ran from 10 November 2020 to 14 February 2021, and there will be consultation on reform proposals later this year.</p>","Chichester","Gillian Keegan",,"2021-09-08T16:42:47.573Z","http://data.parliament.uk/resources/1352443/answer","Biography information for Gillian Keegan","60","Education","Education","2021-09-03","BTEC Qualifications","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on students from disadvantaged backgrounds of the Government's recent decision to remove funding for the provision of BTEC qualifications.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42185"
"http://data.parliament.uk/resources/1339911","Department for Education","false","2021-06-29","<p>The roadmap is delayed not derailed. By the autumn term, we have every expectation that we will have already been able to move forward with Step 4, meaning that there will be no further restrictions on the provision of in person teaching and learning.</p><p> </p><p>During the COVID-19 outbreak, many providers have developed their digital offering, and as autonomous institutions some might choose to retain elements of this approach. However, they will not have to do this because of COVID-19 restrictions, and our expectation is very clear: universities should maintain the quality and quantity of tuition and ensure it is accessible.</p><p> </p><p>We expect providers to have contingency plans to deal with any identified positive cases of COVID-19 or outbreaks. Higher education (HE) providers should communicate clearly to their students what they can expect from planned teaching and learning under different circumstances and scenarios, so that they are able to make informed choices.</p><p> </p><p>The Office for Students, as regulator for English HE providers, has made it clear that HE providers must continue to comply with registration conditions relating to quality and academic standards, which set out requirements to ensure that courses are high-quality, that students are supported and achieve good outcomes and that standards are protected.</p><p> </p><p>We intend to update HE guidance in due course to support the return of students for the new academic year.</p>","Chippenham","Michelle Donelan",,"2021-06-29T16:16:08.903Z","http://data.parliament.uk/resources/1339911/answer","Biography information for Michelle Donelan","60","Education","Education","2021-06-24","Higher Education","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department plans to provide to higher education institutions on the respective provision of online and face-to-face teaching for the 2021-22 academic year.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","22031"
"http://data.parliament.uk/resources/1338102","Department for Education","false","2021-06-23","<p>The government published research in May 2019 on higher education and how religious beliefs and the current student finance system influence these decisions. This research is available here: <a href="https://www.gov.uk/government/publications/alternative-student-finance-current-and-future-students-perspectives" target="_blank">https://www.gov.uk/government/publications/alternative-student-finance-current-and-future-students-perspectives</a>.</p><p>The government has also assessed the effect of interest-bearing loans on Muslim students in the impact assessment for the Higher Education and Research Act, which included provisions to enable the introduction of an Alternative Student Finance (ASF) product. The impact assessment was published in December 2017 and is available here: <a href="https://www.legislation.gov.uk/ukia/2017/182/pdfs/ukia_20170182_en.pdf" target="_blank">https://www.legislation.gov.uk/ukia/2017/182/pdfs/ukia_20170182_en.pdf</a>.</p><p>The government is considering the ASF product carefully alongside its other priorities and will provide a further update with the full and final conclusion of the Post-18 Review of Education and Funding. The interim report of the review was published on 21 January 2021, and the review is scheduled to conclude alongside the next multi-year Spending Review. An update on the ASF product will be provided at that time.</p>","Chippenham","Michelle Donelan",,"2021-06-23T15:10:50.067Z","http://data.parliament.uk/resources/1338102/answer","Biography information for Michelle Donelan","60","Education","Education","2021-06-18","Students: Islam","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of interest-bearing student loans on the number of Muslim students entering Higher Education over the last seven years.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18608"
"http://data.parliament.uk/resources/1338193","Department for Education","false","2021-06-23","<p>The department does not collect monthly children’s social care spend data from local authorities. <br> <br> The department collects annual local authority children and young people’s services spend data (Section 251 LA and school expenditure) that covers a range of spend data across children’s and young people’s services. The latest data for the 2019-20 financial year is available here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure/2019-20" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/la-and-school-expenditure/2019-20</a>.</p>","Chelmsford","Vicky Ford",,"2021-06-23T11:27:25.327Z","http://data.parliament.uk/resources/1338193/answer","Biography information for Vicky Ford","60","Education","Education","2021-06-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if he will provide a breakdown of the amount spent by local authorities on (a) foster care companies, (b) psychiatrists, (c) private social workers and (d) other third parties in the children’s social care sector in each of the last 12 months.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18609"
"http://data.parliament.uk/resources/1331315","Department for Education","false","2021-06-14","<p>Paragraph 1 (2A) of Schedule 1 of the Education (Student Support) Regulations 2011 (as amended) provides that a person is not to be treated as ordinarily resident in a place unless that person lawfully resides in that place. Although not further defined in the Regulations, ‘ordinarily resident’ has been interpreted by the courts as lawful, habitual and normal residence from choice and for a settled purpose throughout the prescribed period, apart from temporary or occasional absences. This means that a person must hold a valid status throughout the period of ordinary residence required when establishing their eligibility to student support.</p><p>There are no plans to remove the criteria which requires a person’s residence in the UK and Islands to not have been wholly or mainly for the purpose of receiving full-time education. Student Finance England will determine on a case-by-case basis whether a person meets this requirement.</p>","Chippenham","Michelle Donelan","13233","2021-06-14T14:47:54.407Z","http://data.parliament.uk/resources/1331315/answer","Biography information for Michelle Donelan","60","Education","Education","2021-06-09","Higher Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, with reference to the UKCISA analysis, Who pays home fees for higher education in England, published on 28 May 2021, if he will clarify the meaning of ordinarily resident in criteria c of the qualification for home fees as a family member of a UK national.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","13232"
"http://data.parliament.uk/resources/1331316","Department for Education","false","2021-06-14","<p>Paragraph 1 (2A) of Schedule 1 of the Education (Student Support) Regulations 2011 (as amended) provides that a person is not to be treated as ordinarily resident in a place unless that person lawfully resides in that place. Although not further defined in the Regulations, ‘ordinarily resident’ has been interpreted by the courts as lawful, habitual and normal residence from choice and for a settled purpose throughout the prescribed period, apart from temporary or occasional absences. This means that a person must hold a valid status throughout the period of ordinary residence required when establishing their eligibility to student support.</p><p>There are no plans to remove the criteria which requires a person’s residence in the UK and Islands to not have been wholly or mainly for the purpose of receiving full-time education. Student Finance England will determine on a case-by-case basis whether a person meets this requirement.</p>","Chippenham","Michelle Donelan","13232","2021-06-14T14:47:54.453Z","http://data.parliament.uk/resources/1331316/answer","Biography information for Michelle Donelan","60","Education","Education","2021-06-09","Higher Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, with reference to the UKCISA analysis. Who pays home fees for higher education in England, published on 28 May 2021, whether he has made an assessment of the potential merits of removing criteria d of the qualifications for home fees for family members of UK nationals.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","13233"
"http://data.parliament.uk/resources/1313855","Department for Education","false","2021-05-21","<p>Assessment is a crucial part of a child’s schooling and fundamental in a high performing education system. Statutory assessments at primary school are an essential part of ensuring that all pupils master the basics of reading, writing and Mathematics to prepare them for secondary school. Assessment data will also enable parents, schools and the Department to understand the impact of lost time in education and recovery initiatives. As such, the Department has no plans to cancel the statutory implementation of the Reception Baseline Assessment in September 2021, and the Department continues to plan for a return to a full programme of primary assessments in the 2021/22 academic year. <br> <br> In 2017, the Government carried out a consultation into primary assessment in England. The consultation received over 4,000 responses from a diverse range of backgrounds and specialisms, providing a broad and informed range of views that informed policy on the current primary assessment system. In addition, the Department engages with relevant stakeholders on a regular basis to understand their views on primary assessment.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-05-21T13:14:34.29Z","http://data.parliament.uk/resources/1313855/answer","Biography information for Nick Gibb","60","Education","Education","2021-05-12","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, with reference to the evidence published by More Than A Score, what plans he has to implement the recommendations of that organisation on (a) cancelling the introduction of the Reception Baseline Assessment (RBA) in English and maths for four-year-olds in September 2021, (b) pausing all other statutory assessments in years one, two, four and six and (c) setting up an independent profession-led review into primary assessment.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","885"
"http://data.parliament.uk/resources/1307334","Department for Education","false","2021-04-19","<p>The Initial Teacher Training (ITT) Market Review is focused on how the sector can provide consistently high-quality training, in line with the Core Content Framework, in a more efficient and effective market. An expert advisory group has been appointed to advise the Government on this matter.</p><p>Ian Bauckham, the Review Chair, has held early discussions with ITT network Chairs and others, and he and officials will be undertaking wider sector engagement in late Spring. The Department also plans to conduct an open consultation on final proposals.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-19T13:50:11.533Z","http://data.parliament.uk/resources/1307334/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-12","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether he will include an open consultation as part of the initial teacher training market review.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","179610"
