"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128447","Department for International Trade","false","2019-06-04","<p>We do not hold information about the cost of surveillance and enforcement activities at the Defence and Security Equipment International (DSEI) exhibitions in 2013, 2015, 2017.</p><p> </p><p>All exports of military items from the UK are subject to export controls. Each export licence application is rigorously assessed against the Consolidated EU and National Arms Export Licensing Criteria, which include criteria for human rights and international humanitarian law, and sanctions and embargoes. The Government will not grant a licence where to do so would be inconsistent with these criteria. Government approval is also required for the release of classified defence-related information or equipment by UK exporters to overseas entities for marketing purposes. The Export Control Joint Unit attends some UK arms fairs (including DSEI) to raise awareness with the organisers and the exhibitors of their export control obligations.</p>","Beverley and Holderness","Graham Stuart","257462 ; 257463 ; 257464 ; 257465 ; 257466 ; 257467","2019-06-04T09:09:54.083Z","http://data.parliament.uk/resources/1128447/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-23","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what surveillance and enforcement measures are in place to ensure that no onward sales are made to countries subject to arms embargo following sales to other countries at the Defence and Security Equipment International 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257712"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington",,"2019-06-04T09:13:02.83Z","http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128457","Department for Transport","false","2019-06-04","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-04T10:35:13.443Z","http://data.parliament.uk/resources/1128457/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 232503 on Taxis: Licensing, what plans he has to bring forward primary legislation to reform taxi and private hire licensing laws.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257751"
"http://data.parliament.uk/resources/1128458","Department for Transport","false","2019-06-04","<p>Government continues to carefully consider how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating when time allows.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-04T12:56:03.16Z","http://data.parliament.uk/resources/1128458/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-23","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April 2019 to Question 240585 on Taxis: Licensing, what progress he has made on bringing forward legislative proposals to restrict cross border hiring by private hire drivers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","257752"
"http://data.parliament.uk/resources/1128464","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Nationalisation would change the ownership of the plant, but not how it operates. It would require the Government to take on the company’s outstanding financial obligations and may not provide the necessary legal security and protection for taxpayers’ investment.</p><p> </p><p>Once nationalised, in line with strict state aid rules for steel, the Government would have to act in the same was as any private owner, thinking principally of making a profit.</p>","Pendle","Andrew Stephenson",,"2019-06-04T07:57:26.13Z","http://data.parliament.uk/resources/1128464/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","British Steel: Nationalisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to nationalise British Steel.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257820"
"http://data.parliament.uk/resources/1128511","Home Office","false","2019-06-04","<p>Whilst the Home Office does not keep overall data relating to delays in the issuing of Biometric Residence Permits (BRPs), it does closely monitor the service level agreements (SLAs) with partners relating to the successful production and delivery of BRPs. The Home Office is also able, on a case by case basis, to check whether and how quickly a BRP was produced and delivered.</p><p>Where the Home Office is made aware of a problem with BRP production, collection or delivery, the department aims to respond within 5 working days. Production problems are also closely monitored within the department and resolved urgently in order that an applicant receives their BRP within 10 working days of their decision being made.</p><p>In relation to BRP production the DVLA, who produce the BRPs, have an SLA to personalise 90% of BRPs within one working day of receipt and the remaining 10% within two working days of receipt.</p><p>The delivery partner, DX, is required to collect BRPs from the DVLA daily, excluding weekends and bank holidays, and then attempt first delivery within 48 hours of receipt (working days only) in 99% of cases.</p><p>DVLA and DX both met these SLAs for 2018/19 and continue to do so.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T11:49:19.217Z","http://data.parliament.uk/resources/1128511/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-23","Biometric Residence Permits: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department does not retain data on delays in the issue of Biometric Resident Permits.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","257699"
"http://data.parliament.uk/resources/1128512","Home Office","false","2019-06-04","<p>Information on in country premium service applications for settlement visas and processing performance against service standards is published in the Migration Transparency data, table InC07, latest edition at <a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2019." target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2019</a></p><p>Information on overseas premium service applications for settlement visas and processing performance against service standards are not published in the International Operations Transparency data, but the number of out of country settlement applications received and processed within service standards is published in table Visa_01, which can be found here <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T11:54:11.997Z","http://data.parliament.uk/resources/1128512/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-23","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of UK settlement visa applicants that paid for the priority service received a response within his Department's deadline.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","257700"
"http://data.parliament.uk/resources/1128518","Cabinet Office","false","2019-06-04","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence our elections are secure and fit for the 21st century.</p><p> </p><p>In line with the 2018 pilot evaluation, validated figures will be published as part of both the Cabinet Office and the independent Electoral Commission's evaluations of the 2019 voter ID pilots in the summer. We will be looking carefully at the evaluations to help inform our next steps and shape how the final policy will look when it is introduced.</p>","Torbay","Kevin Foster",,"2019-06-04T09:12:36.373Z","http://data.parliament.uk/resources/1128518/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-23","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how many people did not meet the personal identification requirement to be eligible to vote in the most recent Voter ID pilot areas.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","257636"
"http://data.parliament.uk/resources/1128531","Department for Education","false","2019-06-04","<p>As announced in July 2018, EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. On 28 May 2019, at the EU Competitiveness Council, it was also announced that EU nationals who will start a course in England in the 2020/21 academic year will also continue to be eligible for ‘home fee’ status with student finance support for the duration of their course.</p>","Kingswood","Chris Skidmore",,"2019-06-04T12:22:21.32Z","http://data.parliament.uk/resources/1128531/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-23","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether non-UK EU students starting courses in September 2019 will be eligible for student loans.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257734"
"http://data.parliament.uk/resources/1128554","Department for Transport","false","2019-06-04","<p>The plans for the ECP are progressing well. The aim is to continue the ongoing design of the Partnership in a sustainable way and deliver reliable and high-quality rail services for passengers in step with Keith Williams’ root and branch review of the railway. The government will publish a White Paper setting out how we will implement the Review’s recommendations in the autumn. Reform will start as early as 2020.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-04T12:43:37.94Z","http://data.parliament.uk/resources/1128554/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-23","East Coast Rail Franchise and Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for making a decision on the commercial models for the development of the East Coast Partnership; and what his timescale is for receiving Keith William's Rail Review Report.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257748"
