"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229354","Department for Culture Media and Sport","false","2015-03-26","<p>There is a tradition of funding new memorials through public subscription. We support this and experience has shown that there are often other funders, including the private sector, happy and willing to fund new memorials.</p><p>The DCMS ​does additionally administer the DCMS Memorial Grant Scheme which makes grants towards the VAT incurred by charities and faith groups in the construction, repair and maintenance of public memorial structures. The scheme has a fixed budget of £0.5m per year.</p>","Wantage","Mr Edward Vaizey","2015-03-26T10:03:50.137Z","http://data.parliament.uk/resources/229354/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-24","Mining: Monuments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will support the erection of memorials to miners who lost their lives whilst working in the pits during the First and Second World Wars.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228931"
"http://data.parliament.uk/resources/228511","Department for Culture Media and Sport","false","2015-03-24","<p>The Department has not carried out specific research into people from lower income families employed in the acting or singing professions, however, the Qualification Blueprint research commissioned by Creative and Cultural Skills in 2011 goes into some detail on the educational background of people who work in the industries specified:<a href="http://blueprintfiles.s3.amazonaws.com/1319716392-Qualifications-Blueprint.pdf" target="_blank">http://blueprintfiles.s3.amazonaws.com/1319716392-Qualifications-Blueprint.pdf</a></p>","Wantage","Mr Edward Vaizey","2015-03-24T13:45:18.16Z","http://data.parliament.uk/resources/228511/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Arts: Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of people employed in the (a) acting and (b) singing professions from lower income families in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228484"
"http://data.parliament.uk/resources/228517","Department for Communities and Local Government","false","2015-03-24","<p>Local authorities share in our national commitment to the Armed Forces Covenant, and have signed Community Covenants committing to support the Armed Forces community in their area and promote understanding amongst local people. Local councils and residents will know the needs of their communities and can decide their spending priorities appropriately.<br><br>We have introduced a number of measures over the last few years as contribution towards meeting the objectives of the Armed Forces Covenant to ensure that the Armed Forces Community does not face disadvantage, patricularly in housing. This includes:<br><br><strong>Funding for local authorities</strong><br><br>We have set aside £200,000 in 2014/15 from the annual Disabled Facilities Grant funding for local authorities to fund home adaptations (eg ramps, walk-in showers, stairlifts) to meet the needs of disabled ex-service personnel who wish to live independently in their homes.<br><br>We have provided grants (totalling over £1 million) with MOD, to a small number of local authorities in 2011 and 2012 to support the successful integration of retired Gurkha soldiers who wished to settle in the UK.<br><br><strong>Improved access to social housing</strong><br><br>We have introduced protection to ensure that former and current Service personnel are not disadvantaged in accessing social housing because of the disadvantages of military life. We have made sure that seriously injured personnel and former members of the Armed Forces with urgent housing needs are always given high priority for social housing, and that serving personnel and those who have recently been discharged do not lose their qualification rights because of the requirement to move from base to base.<br><br>We have also encouraged local authorities to, in general, give sympathetic consideration to the housing needs of family members of serving or former Service personnel.<br><br><strong>Preventing homelessness</strong><br><br>We have introduced measures to provide support for specialist accommodation for veterans, and work with councils to prevent homelessness. We have also introduced initiatives such as Streetlink and No Second Night Out which ensure that when veterans end up sleeping rough they are offered care and support from local services.<br><br><strong>Access to home ownership</strong><br><br>Members of the Armed Forces have been given priority for Government-funded shared ownership schemes and are able to access Help to Buy: equity loan scheme. The priority status can be transferred to bereaved spouses or civil partners. We have also worked with MOD, credit reference agencies, and Royal Mail to standardise Forces' Post Office addresses so personnel are not disadvantaged when applying for mortgages.<br><br></p>","Keighley","Kris Hopkins","2015-03-24T12:04:46.187Z","http://data.parliament.uk/resources/228517/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-19","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of changes in funding to local authorities on their ability to support Armed Forces Community Covenants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228485"
"http://data.parliament.uk/resources/228532","Department for Education","false","2015-03-24","<p>Supporting the teaching profession and reducing unnecessary workload which can lead to stress is an absolute priority for the Department for Education. Our response to the Workload Challenge[1] set out a comprehensive programme of action to be taken at every level in the school system, and the department will continue to do everything it can to relieve unnecessary burdens on teaching professionals.</p><p> </p><p> </p><p>School employers are responsible for the health of their workforce. It is vital that they have systems in place that identify and tackle the cause of stress in their staff and provide appropriate support for them. Headteachers also have a duty to promote the safety and wellbeing of staff and to lead and manage staff with a proper regard for their wellbeing. This includes the expectation of a healthy balance between work and other commitments outside the school.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/workload-challenge-for-schools-government-response" target="_blank">www.gov.uk/government/publications/workload-challenge-for-schools-government-response</a></p><p> </p>","Yeovil","Mr David Laws","2015-03-24T14:02:50.523Z","http://data.parliament.uk/resources/228532/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-19","Teachers: Stress","1","House of Commons","To ask the Secretary of State for Education, what support her Department provides to teaching professionals affected by work-related stress.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228486"
"http://data.parliament.uk/resources/228533","Department for Education","false","2015-03-24","<p>The information requested is not collected centrally.</p><p> </p>","Yeovil","Mr David Laws","2015-03-24T14:01:24.357Z","http://data.parliament.uk/resources/228533/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-19","Teachers: Stress","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of teachers who have taken leave from work because of stress in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228487"
"http://data.parliament.uk/resources/228121","Department for Education","false","2015-03-23","<p>As Ofsted is responsible for the requested statistics, I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:07:35.377Z","http://data.parliament.uk/resources/228121/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many state-funded schools in each local authority area as at 31 August 2010 had received a three or four judgement for pupil behaviour in their most recent Ofsted inspection.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228270"
"http://data.parliament.uk/resources/228122","Department for Education","false","2015-03-23","<p>As Ofsted is responsible for the requested statistics, I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:08:27.547Z","http://data.parliament.uk/resources/228122/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-18","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, how many state-funded schools in each local authority area are currently assessed by Ofsted to be inadequate or require improvement had been assessed to be good or outstanding at their previous inspection.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","228271"
"http://data.parliament.uk/resources/227763","Ministry of Defence","false","2015-03-23","<p>The information requested is not held, as the Ministry of Defence (MOD) is not responsible for War Memorials. However, the UK National Inventory of War Memorials, maintained by the Imperial War Museum, lists over 50 memorials that are linked to the Gurkhas, including one which is situated outside the MOD headquarters building in Whitehall.</p><p>The Commonwealth War Graves Commission commemorate all those Gurkhas who died in the two World Wars and the names of those who have died since the end of World War II, whilst on duty, are inscribed upon the Armed Forces Memorial at the National Memorial Arboretum.</p><p> </p>","Broxtowe","Anna Soubry","2015-03-23T16:45:10.073Z","http://data.parliament.uk/resources/227763/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-03-17","Gurkhas: War Memorials","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Gurkha soldiers who fought in the First and Second World Wars are commemorated on war memorials.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227893"
"http://data.parliament.uk/resources/227775","Department for Education","false","2015-03-23","<p>The Priority School Building Programme 1 (PSBP1) is a centrally managed programme set up to address the needs of the schools most in need of urgent repair. Through the programme, 260 schools will be rebuilt or have their condition needs met by the Education Funding Agency.</p><p> </p><p> </p><p> </p><p>Under the PSBP1 the Department for Education has now signed construction contracts for 102 schools: construction work has started at 100 schools; and construction work will start imminently at the other 2 schools.</p><p> </p><p> </p><p> </p><p>20 schools have now opened in new buildings: at 3 of these schools construction work is complete and at the other 17 schools construction work is continuing to demolish the old dilapidated buildings.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:11:59.677Z","http://data.parliament.uk/resources/227775/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-17","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, at how many schools on the Priority School Building Programme has construction work (a) started and (b) been completed.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227898"
"http://data.parliament.uk/resources/227780","Department for Education","false","2015-03-23","<p>The original budget for the Property Data Survey Programme was £13 million, which was increased to £20 million following the extension of the programme to include 8,000 further surveys.</p><p> </p><p> </p><p> </p><p>It had always been the intention to complete school surveys, over time, on the new consistent basis established by the Property Data Survey Programme; this simply brought forward the expenditure from future years’ spend. As a result we have benefited from a consistent database that has been used to allocate maintenance funding to get the best return from the government's investment in the school estate.</p><p> </p>","Yeovil","Mr David Laws","2015-03-23T12:10:32.003Z","http://data.parliament.uk/resources/227780/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-17","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what the original budget was for the Property Data Survey in July 2011; and what the final budget was for that survey after 8,000 additional surveys were included in it.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227897"
