"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143304","Foreign and Commonwealth Office","false","2019-09-05","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p>In August 2019, I attended the Pacific Island Forum in the UK’s capacity as Dialogue Partner (an observer). The UK notes the communique issued at the Pacific Island Forum but we have no plans to respond to it. We regard Papua and West Papua provinces as being part of Indonesia and consider dialogue on territorial issues in Indonesia to be a matter for the Indonesian people.</p><p>UK Officials at the Embassy in Jakarta, including the Ambassador, visit Papua regularly. Our Officials also press the Indonesian authorities to address legitimate human rights concerns. This includes upholding the right of all citizens to peacefully protest, and ensuring the sustainable and equitable development of the province through political dialogue.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:30:34.687Z","http://data.parliament.uk/resources/1143304/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Papua: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statement in the communique of the 50th Pacific Islands Forum that the root causes of the conflict in West Papua relate to the violation of West Papuan’s right to self-determination and the conduct of the 1969 Act of Free Choice.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","284682"
"http://data.parliament.uk/resources/1137506","Foreign and Commonwealth Office","false","2019-07-11","<p>The UK is gravely concerned by the situation in Idlib, which we are closely monitoring, in coordination with our international partners and relevant UN bodies.</p><p>We have repeatedly called on all parties to end the violence, return to the ceasefire agreed in September 2018, and abide by their obligations under international humanitarian law, including at three emergency sessions of the UN Security Council. The Prime Minister raised the urgent need to restore the ceasefire in Idlib with President Putin and President Erdogan at the G20 Summit on 28-29 June.</p><p>UK aid continues to support the protection of civilians in Idlib, where DFID partners are working to support health facilities and establish mobile emergency protection teams. We also support an innovative new technology to provide early warning of airstrikes through the Conflict, Stability and Security Fund.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-11T15:43:40.52Z","http://data.parliament.uk/resources/1137506/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Syria: Demilitarized and Neutral Zones","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) monitor the demilitarised zone in Idlib and (b) ensure that civilians, rescue workers, and medics are effectively protected.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274628"
"http://data.parliament.uk/resources/1134597","Foreign and Commonwealth Office","false","2019-07-03","<p>​The British Government continues to believe that only a negotiated political settlement will end the Syria conflict, as we reiterated at the UN Security Council on 27 June. We fully support the efforts to this end of the UN Special Envoy for Syria, Geir Pedersen, who the Foreign Secretary hosted in London in March. The UK Special Envoy for Syria discussed the situation with Mr Pedersen and international counterparts from the Syria Small Group on 23 June. We are also using our role at the UN Security Council to put pressure on the regime and Russia to end their ongoing offensive in Idlib.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:34:24.037Z","http://data.parliament.uk/resources/1134597/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Syria: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support a peaceful conclusion to the conflict in Syria.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269139"
"http://data.parliament.uk/resources/1134598","Foreign and Commonwealth Office","false","2019-07-03","<p>We are concerned by the risk of unintended escalation between the United States and Iran. We are also concerned by the potential of further tension as a result of the failure of the Joint Comprehensive Plan of Action. We continue to call on the US to preserve the gains that the Iran nuclear deal has brought, avoiding actions that would prevent the remaining parties from meeting their commitments to uphold the deal. We remain in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest,as I did during my Tehran visit in June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:08:32.877Z","http://data.parliament.uk/resources/1134598/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","USA: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support a diplomatic resolution to the stand-off between the United States of America and the Islamic Republic of Iran.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269140"
"http://data.parliament.uk/resources/1129317","Foreign and Commonwealth Office","false","2019-06-11","<p>We have serious concerns about the human rights situation in the Tibet Autonomous Region (TAR) including restrictions on freedom of religion or belief, and restrictions on freedom of assembly and association.</p><p> </p><p>We consistently urge China to respect all fundamental rights across the People's Republic of China, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. We believe that long-term stability in Tibet will be best achieved through respect for universal human rights and genuine autonomy for Tibet within the framework of the Chinese constitution. Meaningful dialogue is the best way to address and resolve the underlying grievances and we continue to urge all sides to restart talks.</p><p> </p><p>Further, the UK is active in raising Tibet in multilateral fora. We made a statement at the UN Human Rights Council in Geneva in June 2018 where we reiterated our concerns over restrictions on civil and political freedoms, particularly minority rights, and freedom of religion in China, including Tibet. Additionally, we asked an advanced question about Tibet at China’s last Universal Periodic Review, and included our concerns in our statement.</p><p> </p><p>We are also aware of, and concerned by, reports of the apparent increasing isolation of TAR through restrictions on foreign tourists, journalists and officials (including those representing the UN and EU) seeking to visit TAR. To this end, we are monitoring the progress and impact of the US Reciprocal Access to Tibet Act, including through discussions with our US counterparts</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:00:14.287Z","http://data.parliament.uk/resources/1129317/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Tibet: Human Rights and Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking with the Chinese Government to help (a) secure the release of Tibetan political prisoners, (b) ensure access by independent observers to Tibet and (c) protect the human rights of the Tibetan people.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259434"
"http://data.parliament.uk/resources/1122118","Foreign and Commonwealth Office","false","2019-04-30","<p>We have followed Azza Soliman's case closely, and raised it publicly. We have raised the related issue of the foreign funding of Non-Governmental Organisations (NGOs) with the Egyptian Assistant Foreign Minister for Human Rights. In September 2018, we made a statement at the UN Human Rights Council in which we expressed concern about the &quot;arrests of activists, bloggers and journalists&quot;. Our Embassy in Cairo remains in regular contact with Ms Soliman.</p>","Cities of London and Westminster","Mark Field","2019-04-30T15:47:34.337Z","http://data.parliament.uk/resources/1122118/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Azza Soliman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his has made to his counterpart in Egypt on that Government's decision to prosecute Azza Soliman, co-founder the centre for Egyptian women's legal assistance and later Lawyers for Justice and Peace.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245971"
"http://data.parliament.uk/resources/1081775","Foreign and Commonwealth Office","false","2019-03-07","<p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","North East Bedfordshire","Alistair Burt","2019-03-07T17:59:53.103Z","http://data.parliament.uk/resources/1081775/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to prevent Saudi Arabia from employing child soldiers in Yemen.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228082"
"http://data.parliament.uk/resources/1081776","Foreign and Commonwealth Office","false","2019-03-07","<p>​The UK remains deeply concerned by the response to recent protests in Sudan, including the implementation of a year-long state of emergency on 22 February. We have been clear that the legitimate grievances expressed by protesters must be addressed, most recently in a statement made on 26 February with the USA, Norway and Canada. We continue to monitor the situation.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:03:50.833Z","http://data.parliament.uk/resources/1081776/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will issue a formal statement in support of the uprising against Sudanese President Omar al-Bashir.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228083"
"http://data.parliament.uk/resources/1054654","Foreign and Commonwealth Office","false","2019-02-07","<p>The British Government condemns the attack on construction workers by an armed group on 2 December in Nduga district in Papua. We have called on the Indonesian authorities to ensure that the security response is proportionate. Our Ambassador has discussed this with senior officials in the Ministry of Foreign Affairs. We are aware of a media claim about the possible use of white phosphorus. This has been strongly denied by the Indonesian authorities. We have been in touch with NGOs and others who have looked into the allegation; they have not found any evidence to support it.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-02-07T13:44:48.263Z","http://data.parliament.uk/resources/1054654/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Papua: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the accuracy of reports that the Indonesian Armed Forces used Chemical weapons on West Papuan civilians on 15 December 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","216381"
"http://data.parliament.uk/resources/1045796","Foreign and Commonwealth Office","false","2019-01-22","<p>Officals at our Embassy in Jakarta, including the Ambassador, visit Papua and West Papua regularly. During these visits they press the Indonesian authorities to address legitimate concerns and ensure the sustainable and equitable development of the province. This includes access to healthcare. We have not to date raised the specific issue of measles immunisations, but I am happy to confirm to the honourable member that we shall do so.</p>","Cities of London and Westminster","Mark Field","2019-01-22T14:58:52.74Z","http://data.parliament.uk/resources/1045796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Papua: Measles","1","House of Commons","What discussions he has had with his Indonesian counterpart on (a) the provision of measles vaccinations in West Papua and (b) access to healthcare for West Papuans.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","908718"
