"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146524","Department of Health and Social Care","false","2019-10-04","<p>Clinical commissioning groups are responsible for commissioning secondary care ophthalmology services to meet local need. We would expect services to be commissioned in line with National Institute for Health and Care Excellence guidance where it is available or best available evidence and for patients to receive treatment, in line with their clinical priority, without any undue delay at any stage of their referral, diagnosis or treatment.</p><p>Getting It Right First Time (GIRFT) is a national clinical improvement programme, working with frontline clinicians to identify and reduce unwarranted variations in service delivery and clinical practice. NHS England advises the GIRFT report into ophthalmology, which will contain recommendations for service improvement, is due for publication shortly.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T12:48:47.353Z","http://data.parliament.uk/resources/1146524/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-26","Ophthalmic Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve ophthalmology services.","false","Biography information for Karen Lee","Lincoln","Karen Lee","291435"
"http://data.parliament.uk/resources/1141032","Department of Health and Social Care","false","2019-08-05","<p>NHS Improvement collects vacancy data for three staff groups; doctors, nurses and ‘other staff’. These vacancy statistics are published for England and at the regional level of North, Midlands and East, London and South.</p><p>NHS Digital published the latest NHS Improvement vacancy data which can be found at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics</a></p><p>The large majority of vacancies are filled by a combination of bank and agency staff.</p><p> </p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:18:41.17Z","http://data.parliament.uk/resources/1141032/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-22","Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of cancer clinical nurse specialist vacancies in the NHS.","false","Biography information for Karen Lee","Lincoln","Karen Lee","280453"
"http://data.parliament.uk/resources/1141036","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>The Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography. HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:21:15.1Z","http://data.parliament.uk/resources/1141036/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-22","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle cancer workforce shortages in the NHS people plan.","false","Biography information for Karen Lee","Lincoln","Karen Lee","280457"
"http://data.parliament.uk/resources/1138194","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.36Z","http://data.parliament.uk/resources/1138194/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, what representations has he made to that Board on its statement that there was an extremely tardy manner in which the numerous repair and maintenance jobs across the establishment were dealt with.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275823"
"http://data.parliament.uk/resources/1138195","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275823 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.407Z","http://data.parliament.uk/resources/1138195/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the  Annual Report of the Independent Monitoring Board at HMP Lincoln for	reporting Year 1 February 2018 to 31 January 2019, what assessment has he made of the adequacy of the provision of rehabilitative programmes and courses offered to prisoners upon their release by HMP Lincoln.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275824"
"http://data.parliament.uk/resources/1138199","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275823 ; 275824 ; 275825 ; 275827","2019-07-17T10:25:35.5Z","http://data.parliament.uk/resources/1138199/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of support provided to disabled prisoners at HMP Lincoln.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275826"
"http://data.parliament.uk/resources/1138200","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275823 ; 275824 ; 275825 ; 275826","2019-07-17T10:25:35.53Z","http://data.parliament.uk/resources/1138200/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-10","Lincoln Prison: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effect of the stay of six weeks or less for 60 per cent of prisoners in HMP Lincoln on the ability of that prison to provide adequate rehabilitative services.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275827"
"http://data.parliament.uk/resources/1137851","Foreign and Commonwealth Office","false","2019-07-16","<p>My Rt Hon Friend The Minister of State for the Middle East has raised these cases with the Omani authorities, as has our Ambassador in Muscat. They have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of any discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. Our current assessment of the situation means that we see no merit in considering any action.</p><p>With regard to the use of the powers under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act, the government is actively considering establishing a human rights sanctions regime to support the UK’s work in promoting and defending human rights around the world. Any potential listings would need to be consistent with the purposes of the regime and thresholds for evidence. As the sanctions regime is not yet established we are not able to provide any comment on possible designations.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-16T14:22:26.497Z","http://data.parliament.uk/resources/1137851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of imposing sanctions under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act 2018 on officials from Oman involved in human rights abuses against the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275245"
"http://data.parliament.uk/resources/1136989","Department for Work and Pensions","false","2019-07-12","<p>Pension Credit is an important benefit specifically intended to help the poorest pensioners. There are over 1.6m pensioners already claiming Pension Credit worth over £5billion a year. However, the Government wants to ensure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p> </p><p>We also welcome and encourage initiatives to promote take up of Pension Credit by national and local organisations who may often be best placed to understand the local circumstances and needs in the community. For this reason we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Organisations can use the Pension Credit calculator <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to help people check if they are likely to be eligible and get an estimate of what they may receive.</p><p> </p><p>In addition, the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, but also in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>In Lincoln there are just under 3,000 pensioners already claiming Pension Credit. The easiest way to make a claim is by telephone. People can telephone either the Pension Service helpline for general enquiries on 0800 731 0469 or those wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p> </p>","Hexham","Guy Opperman","273489","2019-07-12T11:32:15.23Z","http://data.parliament.uk/resources/1136989/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-04","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the take-up of pension credit among people without internet access.","false","Biography information for Karen Lee","Lincoln","Karen Lee","273486"
"http://data.parliament.uk/resources/1136990","Department for Work and Pensions","false","2019-07-12","<p>The information requested on the number of potentially eligible claimants of pension credit who have not claimed the benefit and the average amount of unclaimed pension credit per eligible claimant in the constituency of Lincoln is not available at constituency level.</p><p> </p><p>Official statistics on the take-up of income related benefits at Great Britain level, including pension credit, can be found in the ‘Income-related benefits: estimates of take-up 2016 to 2017’ publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman","273488","2019-07-12T13:46:11.543Z","http://data.parliament.uk/resources/1136990/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-04","Pension Credit: Lincoln","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average amount of unclaimed pension credit is per eligible claimant in the constituency of Lincoln in the most recent period for which figures are available.","false","Biography information for Karen Lee","Lincoln","Karen Lee","273487"
