"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010736","Cabinet Office","false","2018-11-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-23T12:22:02.063Z","http://data.parliament.uk/resources/1010736/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010736/answer","PQ193455 Draft - Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-20","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of crimes which go unreported.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","193455"
"http://data.parliament.uk/resources/1010162","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, part of GCHQ, is the UK’s National Technical Authority on cyber security and therefore the authoritative source of advice.</p><p>The National Cyber Security Centre works in collaboration with a range of government departments, including the Cabinet Office, and other organisations to deliver advice, and review that advice as necessary with the aim of making the UK one of the safest places in the world to live and do business online.</p>","Aylesbury","Mr David Lidington",,"2018-11-23T11:39:31.667Z","http://data.parliament.uk/resources/1010162/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010162/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","GCHQ and National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, at what level and how often does his Department review advisory guidance issued by NCSC and GCHQ.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192762"
"http://data.parliament.uk/resources/1010163","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192764 ; 192765","2018-11-23T11:37:27.447Z","http://data.parliament.uk/resources/1010163/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010163/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, whether he authorised the NCSC's letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192763"
"http://data.parliament.uk/resources/1010164","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192763 ; 192765","2018-11-23T11:37:27.493Z","http://data.parliament.uk/resources/1010164/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010164/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, what his Department's assessment of the reasons NCSC stated in its letter of 13 April 2018 that there was no way to mitigate potential risk from using ZTE technology is.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192764"
"http://data.parliament.uk/resources/1010165","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192763 ; 192764","2018-11-23T11:37:27.54Z","http://data.parliament.uk/resources/1010165/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010165/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, if his Department conducted an urgent review of NCSC's advice in its letter of 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192765"
"http://data.parliament.uk/resources/1010176","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-22T17:38:58.19Z","http://data.parliament.uk/resources/1010176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010176/answer","PQ192772.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office,  what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
"http://data.parliament.uk/resources/1010195","Cabinet Office","false","2018-11-22","<p>During Cabinet Office Oral Questions on Wednesday 14 November, in response to questions about the Infected Blood Inquiry from Member for Manchester, Withington Jess Smith MP and the Member for Kingston upon Hull North Diana Johnson MP, I used the word “compensation” to refer to the financial payments made to victims of infected blood. In doing so, I misspoke. I should instead have used the words “financial support”. I am sorry for any confusion this may have caused in the House. I am happy to make that clarification, and the record has been corrected to reflect this.</p>","Aylesbury","Mr David Lidington",,"2018-11-22T17:41:01.303Z","http://data.parliament.uk/resources/1010195/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010195/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his oral Answer of 14 November 2018, Official Report, column 298, on the Infected Blood Inquiry, whether his reference to compensation relates to acceptance of Government liability or ex-gratia payments.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","192833"
"http://data.parliament.uk/resources/1010223","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-22T11:08:33.57Z","http://data.parliament.uk/resources/1010223/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010223/answer","PQ 192710.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Young People: Rural Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of young people moving from small towns and villages to large towns and cities; and what assessment he has made of the effect of that movement on the long-term sustainability of small towns and villages.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192710"
"http://data.parliament.uk/resources/1010368","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-22T17:37:52.69Z","http://data.parliament.uk/resources/1010368/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010368/answer","PQ192696.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what his most recent estimate is of the number of economically inactive young people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192696"
"http://data.parliament.uk/resources/1010411","Cabinet Office","false","2018-11-23","<p>The Infected Blood Inquiry's terms of reference require the Inquiry to ascertain, as far as practicable, the likely numbers of people who have been infected (directly or indirectly) in consequence of the use of infected blood and the use of infected blood products.</p><p> </p><p>The Inquiry has held four well-attended meetings in Northern Ireland so far with people infected and affected, including meetings in Belfast on 30 July and 20 November. It is planning to hold further meetings elsewhere in Northern Ireland, and I have offered my support to the enquiry for this plan.</p>","Aylesbury","Mr David Lidington","192814","2018-11-23T11:34:02.4Z","http://data.parliament.uk/resources/1010411/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010411/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people in Northern Ireland affected by the contaminated blood scandal; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192812"
