"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748457","Ministry of Defence","false","2017-07-10","<p>The Policy on the right to buy socially-held accommodation is a matter for the relevant housing authorities and is not covered under the principles of the Armed Forces Covenant. The Covenant's primary role is to remove the disadvantages that our Serving personnel, veterans and families may face as a result of their Service and to offer them a fair deal in comparison with all other British citizens. The available evidence does not suggest that veterans have greater challenges in finding accommodation than any other citizen.</p><p>We support our Armed Forces to get on the housing ladder and get a good job when they leave, through our resettlement programmes, Help to Buy Schemes and Career Transition Partnerships, and the vast majority transition well to civilian life.</p><p>However a small number may struggle and we work very closely with local authorities and the Devolved Administrations to ensure that the help they need is available to them. Initiatives such as ensuring fair access to social housing, Help to Buy schemes, and support through organisations such as the Riverside English Churches Housing Group, and Veterans' Hubs exist to address the range of housing needs of veterans and their families.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-10T15:38:37.913Z","http://data.parliament.uk/resources/748457/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what the Government's policy is on those who have served in HM forces and wish to buy a council or housing association property under the terms of the Military Covenant.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3272"
"http://data.parliament.uk/resources/748730","Ministry of Defence","false","2017-07-10","<p>Ministry of Defence officials have regular discussions with their Australian colleagues on many aspects of military capability and equipment collaboration, including the capabilities of our respective shipbuilding industries.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:21:38.997Z","http://data.parliament.uk/resources/748730/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-05","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, with reference to the UK-Australia Defence Co-operation Treaty and Australia-UK MOU on Military Capability Harmonisation and Equipment Cooperation (AUMICE), what representations his Department has made to the Australian Government on the UK's shipbuilding industry's capabilities.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3210"
"http://data.parliament.uk/resources/748733","Ministry of Defence","false","2017-07-10","<p>My Ministerial colleagues and I hold regular and frequent discussions with our Australian counterparts. Amongst other matters, we have discussed a variety of capability co-operation subjects, including the Royal Australian Navy's Future Frigate requirement.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:20:47.247Z","http://data.parliament.uk/resources/748733/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-05","Australia: Navy","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his Australian counterpart on the Royal Australian Navy Future Frigate requirement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3209"
"http://data.parliament.uk/resources/748112","Ministry of Defence","false","2017-07-10","<p>The Ministry of Defence takes the maintenance of Operational Advantage and Freedom of Action very seriously. Radar technology is a rapidly developing area and we are investing in technology developments in order to update our capabilities to meet emerging threats. In doing so we strive to meet the needs of our Armed Forces with responsible acquisitions that comply with our security and capability requirements. The development of an Active Electronic Scanned Array radar for Typhoon is an example of such investment.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:22:11.417Z","http://data.parliament.uk/resources/748112/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Radar","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support development of UK sovereign military radar capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2909"
"http://data.parliament.uk/resources/748113","Ministry of Defence","false","2017-07-10","<p>Since the Strategic Defence and Security Review announcement, the UK missile defence community has been undertaking detailed scoping of the options for the future ground-based ballistic missile defence (BMD) radar. A Request For Information was issued to Industry in June this year to gather information about radar technology and capability. We expect the radar to be in service by the mid-2020s.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:17:17.74Z","http://data.parliament.uk/resources/748113/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Ballistic Missile Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 4.16 of the National Security Strategy and Strategic Defence and Security Review 2015, what progress has been made on his Department's plan to invest in a ground-based BMD radar.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2910"
"http://data.parliament.uk/resources/748117","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2913 ; 2914","2017-07-10T14:19:45.553Z","http://data.parliament.uk/resources/748117/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when he plans for the number of Sentinel surveillance aircraft in service to be reduced.","false","Biography information for Wayne David","Caerphilly","Wayne David","2911"
"http://data.parliament.uk/resources/748119","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2911 ; 2914","2017-07-10T14:19:45.633Z","http://data.parliament.uk/resources/748119/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Sentinel surveillance aircraft will not have an extended service until 2021.","false","Biography information for Wayne David","Caerphilly","Wayne David","2913"
"http://data.parliament.uk/resources/748120","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2911 ; 2913","2017-07-10T14:19:45.713Z","http://data.parliament.uk/resources/748120/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Government has reduced the number of Sentinel surveillance aircraft; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","2914"
"http://data.parliament.uk/resources/748125","Ministry of Defence","false","2017-07-10","<p>In December 2016, the Government issued updated guidance on how Departments should ensure they take full account of the value provided by UK steel producers when conducting their procurement activities. The Ministry of Defence (MOD) continues to follow this guidance, which has also now been extended to the wider public sector.</p><p>In the main, defence steel requirements are sourced by our prime contractors from a range of UK and international suppliers, reflecting the overarching need to ensure competitive cost, time and quality. The specialist nature of some of our steel requirements means that UK steel producers do not always have the capability to supply our programmes. There are no plans to introduce the compulsory disclosure of certification and steel origin in UK defence procurement. However, the MOD is committed to facilitating the right conditions and supply chain opportunities for a competitive and sustainable steel industry across UK defence.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:16:47.427Z","http://data.parliament.uk/resources/748125/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of introducing the compulsory disclosure of certification and steel origin in UK defence procurement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2688"
"http://data.parliament.uk/resources/748129","Ministry of Defence","false","2017-07-10","<p>Around 4,000 tonnes of steel will be required to build each Type 26 Frigate. Steel will be sourced principally from the UK and Sweden. For some grades of plate steel the combination of thickness, size and flatness specifications needed for the Type 26 Frigates mean that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:20:20.04Z","http://data.parliament.uk/resources/748129/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 27 June 2017, Contingent Liability, HCWS 14, that three Type 26 global combat ships will be built, (a) how much steel in tonnes will be used to construct those ships and (b) what the country of origin is of that steel.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","2762"
