"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385959","Foreign and Commonwealth Office","false","2015-07-01","<p>UK Ministers have repeatedly called for a level playing field for the beet and cane sugar sectors and argued that it is essential that refiners have access to sufficient quantities of cane at tariff levels which allow them to compete fairly. This was discussed at the Agriculture Council in January.</p>","Aylesbury","Mr David Lidington",,"2015-07-01T16:37:13.927Z","http://data.parliament.uk/resources/385959/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-26","Sugar: Import Duties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his contribution of 9 June 2015, Official Report, column 1056, what progress he has made on raising the question of import duties imposed on cane sugar with his EU counterparts.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4468"
"http://data.parliament.uk/resources/385999","Department for Work and Pensions","false","2015-07-01","<p /> <p><strong> </strong></p><p>The information available is shown in the table below:</p><p>Employment and Support Allowance caseload by phase of claim: November 2014.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p><p>Phase of ESA claim</p></td></tr><tr><td colspan="2"><p><strong> </strong></p></td><td><p>Support Group</p></td><td><p>Work Related Activity Group</p></td></tr><tr><td colspan="2"><p>Specific Development Disorders of Scholastic Skills</p></td><td><p>48,750</p></td><td><p>10,650</p></td></tr></tbody></table><p>Source: DWP 100% data</p><p><strong> </strong></p><p>Notes:</p><ol start="1" type="1"><li>Figures are rounded to the nearest 10. Totals may not sum due to rounding.</li><li>“Learning difficulties” are recorded as “Specific Development Disorders of Scholastic Skills”.</li></ol>","Witham","Priti Patel",,"2015-07-01T15:41:17.273Z","http://data.parliament.uk/resources/385999/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-26","Employment and Support Allowance: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with a learning disability are claiming employment and support allowance and are in the (a) work related activity and (b) support group.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4414"
"http://data.parliament.uk/resources/386000","Department for Work and Pensions","false","2015-07-01","<p /> <p>New claims for Disability Living Allowance can only be made on behalf of children under the age of 16. Child claimants are not required to be assessed by an independent health professional. Currently over 95% of claims, excepting those fast tracked under the special rules for people with a terminal illness, are currently being cleared within 40 days</p><p> </p><p>Over the course of 2014 and 2015 the Department and the independent assessment providers have taken measures to improve waiting times for Personal Independence Payment (PIP) assessments, for example: quadrupling the number of health professionals; increasing the number of paper-based assessment; opening more assessment centres; and improving processes and delivery mechanisms and claimant communications. As a result of these improvements, the average time taken for a claimant to be assessed by an assessment provider has fallen by more than three quarters since June 2014. In April 2015, the average new claimant was waiting five weeks for their PIP assessment and the average reassessment claimant was waiting four weeks.</p>","North Swindon","Justin Tomlinson",,"2015-07-01T14:43:31.02Z","http://data.parliament.uk/resources/386000/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-26","Social Security Benefits: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce the time taken for (a) disability living allowance and (b) personal independence payment assessments for people with a learning disability.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4415"
"http://data.parliament.uk/resources/386001","Department for Work and Pensions","false","2015-07-01","<p>The information is not available.</p>","Witham","Priti Patel","4240","2015-07-01T15:46:45.68Z","http://data.parliament.uk/resources/386001/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-26","Jobseeker's Allowance: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with a learning disability are currently claiming jobseeker's allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4413"
"http://data.parliament.uk/resources/386002","Department for Work and Pensions","false","2015-07-01","<p /> <p>The Court rejected two of the three legal grounds brought by the claimants, finding that their human rights had not been breached and not awarding damages.</p><p> </p><p>Where the Court found that the historic delay for the two claimants was unlawful, they also ruled that they are not “test cases” and it would be inappropriate to make wider findings.</p><p> </p><p>The Court accepted that the Government had made significant improvements to the Personal Independence Payment (PIP) process and there are now no inherent failings in the system.</p><p> </p><p>As a result of these improvements, the average time taken for a claimant to be assessed by an assessment provider has fallen by more than three quarters since June 2014. In April 2015, the average reassessment claimant was waiting four weeks for their PIP assessment – well within the 16 week target set by the Secretary of State.</p><p> </p><p>As I announced in a written statement, Official Report 25 June 2015, column. <a href="http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm150625/wmstext/150625m0001.htm#15062545000009" target="_blank">33WS to 34WS</a>, this improved performance means we now intend to roll out the final phase of this vital reform from July, that of the reassessment of all remaining people on Disability Living Allowance for PIP. We are doing that in a controlled way – initially for small volumes of claimants with long-term or indefinite awards and in a limited number of areas.</p>","North Swindon","Justin Tomlinson",,"2015-07-01T12:54:56.767Z","http://data.parliament.uk/resources/386002/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications of the High Court ruling of June 2015 relating to delays in payment of Personal Independence Payment (PIP) for his plans for implementing PIP.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4426"
"http://data.parliament.uk/resources/385770","HM Treasury","false","2015-07-01","<p>The government is committed to supporting families on low incomes, including through Tax Credits and the new Universal Credit. Universal Credit will significantly simplify the benefits system for claimants, and ensure that it always pays to be in work and to work more.</p><p> </p><p> </p><p> </p><p>Rates of these benefits, including the child element in Child Tax Credit and Universal Credit, are available via .gov.uk</p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-01T14:07:02.497Z","http://data.parliament.uk/resources/385770/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-25","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans that the child element of child tax credit and the child element of universal credit will remain the same while universal credit is rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4306"
"http://data.parliament.uk/resources/385907","Department for Work and Pensions","false","2015-07-01","<p>The information is not available.</p>","Witham","Priti Patel","4413","2015-07-01T15:46:45.753Z","http://data.parliament.uk/resources/385907/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-25","Jobseeker's Allowance: Learning Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with a learning disability are currently claiming jobseeker's allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4240"
"http://data.parliament.uk/resources/385919","Department for Work and Pensions","false","2015-07-01","<p>We will publish a full Impact Assessment in due course. <strong><br></strong></p>","North Swindon","Justin Tomlinson",,"2015-07-01T13:12:32.617Z","http://data.parliament.uk/resources/385919/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-25","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of changing the household benefit cap on the ability of victims of domestic violence to find affordable accommodation after leaving a refuge; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4361"
"http://data.parliament.uk/resources/384890","Department for Communities and Local Government","false","2015-07-01","<p>Local authorities reported that there were 330 applicant households headed by 16 and 17 year olds in temporary accommodation arranged by authorities at 31 March 2015. This compares to 3,140 when this data was first collected in 2007. This is the only information reported on young people from households in temporary accommodation. No figures are held on the numbers in accommodation provided by the voluntary sector.</p>","Nuneaton","Mr Marcus Jones",,"2015-07-01T15:50:30.033Z","http://data.parliament.uk/resources/384890/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-23","Temporary Accommodation: Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the number of young people who are living in emergency or temporary accommodation provided by (a) local authorities and (b) the voluntary sector.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3816"
"http://data.parliament.uk/resources/385165","Department for Work and Pensions","false","2015-07-01","<p /> <p>I refer the Rt Hon. Member to the answer I gave to his previous Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-09/1696/" target="_blank">UIN1696</a></p>","North Swindon","Justin Tomlinson",,"2015-07-01T14:15:14.637Z","http://data.parliament.uk/resources/385165/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-23","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, which groups will be exempted from proposals to restrict housing benefit for 18 to 21 year olds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3817"
