"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101726","Department of Health","false","2014-11-17","<p>The current Ebola outbreak in West Africa is caused by Ebola Virus (EBOV) (formerly Zaire ebolavirus), first discovered in 1976. There is no evidence to suggest that the current strain of EBOV has a higher rate of transmissibility or an unusual level of pathogenicity compared with previous strains.</p><p> </p><p> </p><p> </p><p>The Department continues to work with colleagues across government to monitor and assess the risk posed to the United Kingdom by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low, but this risk assessment is kept under regular review.</p><p> </p>","Earl Howe",,"2014-11-17T14:27:38.66Z","http://data.parliament.uk/resources/101726/answer","Biography information for Earl Howe","17","Health","Health","2014-10-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the strain of the ebola virus responsible for the recent outbreak, and whether it is a novel mutated strain of the virus.","false","Biography information for Lord Moonie","Lord Moonie","HL2535"
"http://data.parliament.uk/resources/101287","Department of Health","false","2014-11-11","<p>We are not currently reassessing the United Kingdom’s capability in vaccine development and production, which is primarily a matter for the pharmaceutical industry.</p><p> </p><p> </p><p> </p><p>However, our horizon-scanning and surveillance for emerging infectious diseases and the development of arrangements for emergency preparedness and response will include collaboration with the pharmaceutical industry when the use of a vaccine may be a potential control measure.</p><p> </p><p> </p><p> </p><p>One example of this work is the current efforts to accelerate clinical trials for an Ebola vaccine, working closely with other Governments, vaccine regulators, industry and the World Health Organization.</p><p> </p>","Earl Howe",,"2014-11-11T12:02:12.8127246Z","http://data.parliament.uk/resources/101287/answer","Biography information for Earl Howe","17","Health","Health","2014-10-28","Vaccination","2","House of Lords","To ask Her Majesty’s Government whether they are reassessing the United Kingdom's capability in vaccine development and production with a view to reducing the time taken to produce new vaccines for use against emerging diseases.","false","Biography information for Lord Moonie","Lord Moonie","HL2492"
"http://data.parliament.uk/resources/100559","Ministry of Defence","false","2014-11-04","<p>The Scout vehicle was chosen by the Army after an extensive assessment period and a competitive process which examined a number of different vehicle options. Scout was selected because it delivered the optimum value for money and the overall balance of capability required to provide a genuine multi-role platform for the Army against a demanding set of requirements. Scout is a fully digitised armoured vehicle which will deliver a step change in versatility and agility for the Army. Scout will be able to conduct both close combat and reconnaissance tasks and will be equipped with a sensor suite and sighting system that will double the range at which all types of target can be detected from the ground, providing a genuine force multiplier to the Army.</p>","Lord Astor of Hever",,"2014-11-04T17:32:46.758524Z","http://data.parliament.uk/resources/100559/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government in what ways they expect the Scout SV to prove superior in capabilities to VBCI and CV90 vehicles.","false","Biography information for Lord Moonie","Lord Moonie","HL2296"
"http://data.parliament.uk/resources/100560","Ministry of Defence","false","2014-11-04","<p>The contract let is in accordance with the Armoured Fighting Vehicle Sector Strategy, announced by the Ministry of Defence (MOD) on 23 June 2009. The strategy made clear that it is not necessary to retain industrial capabilities in the UK in order to achieve appropriate operational sovereignty. The strategy was intended to make greater use of the global market, particularly within the EU and NATO. This remains the case for Scout Specialist Vehicle. General Dynamics United Kingdom was selected on the basis of the best value for money for the MOD and has decided to use the production facilities at General Dynamics European Land Systems in Spain. Neither of the final competition bidders planned to assemble the entire vehicle in the UK; both planned to make best use of their established international facilities and supply chains. Following production of the first 100 vehicles, an option does exist to transfer vehicle assembly to the UK subject to an economic case being accepted.</p>","Lord Astor of Hever",,"2014-11-04T17:11:48.1804256Z","http://data.parliament.uk/resources/100560/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why there is to be no assembly or production line for the Scout SV vehicle in the United Kingdom; and what, if any cost savings they anticipate as a result of that arrangement.","false","Biography information for Lord Moonie","Lord Moonie","HL2297"
"http://data.parliament.uk/resources/100561","Ministry of Defence","false","2014-11-04","<p>There will not be an impact on the operations and value of the Defence Support Group (DSG). It was not assumed that DSG would be involved in the assembly of the Scout Specialist Vehicle, and DSG will be able to bid for the future support contract when it is competed.</p><p> </p>","Lord Astor of Hever",,"2014-11-04T17:12:13.4298188Z","http://data.parliament.uk/resources/100561/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what impact they anticipate on the operations and value of the Defence Support Group as a result of overseas assembly of and support for the Scout SV vehicle.","false","Biography information for Lord Moonie","Lord Moonie","HL2298"
"http://data.parliament.uk/resources/100562","Ministry of Defence","false","2014-11-04","<p>This is a matter for General Dynamics. The Scout Specialist Vehicle contract price was secured through international competition and represents value for money regardless of any plans for the Pizarro II vehicle.</p><p> </p>","Lord Astor of Hever",,"2014-11-04T17:12:39.4545465Z","http://data.parliament.uk/resources/100562/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the effect on the costs of production of the Scout SV vehicle of the non-production of the Pizarro II vehicle from which it is derived.","false","Biography information for Lord Moonie","Lord Moonie","HL2299"
"http://data.parliament.uk/resources/100563","Ministry of Defence","false","2014-11-04","<p>The UK Trade and Investment Defence and Security Organisation is currently assisting General Dynamics United Kingdom in identifying international prospects for the vehicle. The benefit expected from defence exports is a contribution to economic growth.</p><p> </p>","Lord Astor of Hever",,"2014-11-04T16:54:37.9137537Z","http://data.parliament.uk/resources/100563/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-22","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assumptions have been made about the exportability of the Scout SV vehicle family; and what benefits they expect the United Kingdom to derive from any such exports.","false","Biography information for Lord Moonie","Lord Moonie","HL2300"
"http://data.parliament.uk/resources/100061","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle programme was subject to a number of assurance reviews and found to have reached a level of maturity sufficient to commit to a production contract. Sub-system critical design reviews are progressing ahead of the system level critical design review, which is contracted to be completed in March 2015.</p>","Lord Astor of Hever","HL2269","2014-11-04T17:16:32.8645085Z","http://data.parliament.uk/resources/100061/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why an order has been placed for the turreted version of Scout SV before the Critical Design Review has been completed, and when completion of the Review is expected.","false","Biography information for Lord Moonie","Lord Moonie","HL2267"
"http://data.parliament.uk/resources/100062","Ministry of Defence","false","2014-11-04","<p>General Dynamics United Kingdom owns all the intellectual property generated under the contract and has secured rights of use for pre-existing intellectual property within the supply chain.</p>","Lord Astor of Hever",,"2014-11-04T17:30:36.7593021Z","http://data.parliament.uk/resources/100062/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government whether all the intellectual property for the Scout SV will be held by General Dynamics United Kingdom or by a foreign company.","false","Biography information for Lord Moonie","Lord Moonie","HL2268"
"http://data.parliament.uk/resources/100063","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle programme was subject to a number of assurance reviews and found to have reached a level of maturity sufficient to commit to a production contract. Sub-system critical design reviews are progressing ahead of the system level critical design review, which is contracted to be completed in March 2015.</p>","Lord Astor of Hever","HL2267","2014-11-04T17:16:33.5676921Z","http://data.parliament.uk/resources/100063/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why the decision to order Scout SV has been brought forward from after May 2015.","false","Biography information for Lord Moonie","Lord Moonie","HL2269"
